pid,source,year,month,wave,northwest,fav_us,education,age_2020,male,weight1
65508,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
50332,"CMWS",2021,4,4,,1,"High school","30-39",0,.8161532
104,"CMWS",,,4,,,"High school","18-29",1,.8354481
52459,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
7200,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
48039,"CMWS",,,4,,,"Less than high school","30-39",1,6.156198
51615,"CMWS",2021,4,4,,0,"Junior college","30-39",1,.346471
26685,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
49761,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
15870,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
1022,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
26465,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
2890,"CMWS",2021,4,4,,0,"High school","18-29",1,.8354481
48439,"CMWS",,,4,,,"High school","18-29",1,.8354481
41382,"CMWS",,,4,,,"Less than high school","30-39",1,6.156198
50757,"CMWS",2021,4,4,,0,"High school","30-39",0,.8161532
61035,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
2073,"CMWS",2021,5,4,,3,"Less than high school","18-29",1,6.130116
23849,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
6176,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
3319,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
52392,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
2188,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
65002,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
27110,"CMWS",2021,4,4,,1,"Less than high school","30-39",0,5.988539
2155,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
65131,"CMWS",2021,4,4,,2,"BA or higher","50+",1,.3508559
1001,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
51004,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
730,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
50372,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
10265,"CMWS",2021,4,4,,0,"Junior college","40-49",0,.5470505
52040,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
47688,"CMWS",2021,4,4,,0,"BA or higher","50+",1,.7031274
6528,"CMWS",2021,4,4,,0,"High school","50+",0,1.928197
40536,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
26516,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
3329,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
44814,"CMWS",2021,4,4,,2,"Junior college","40-49",0,.5470505
51459,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
52863,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
7272,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
48848,"CMWS",2021,4,4,,2,"High school","50+",0,3.864173
27632,"CMWS",2021,4,4,,0,"Less than high school","18-29",1,6.130116
66154,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
4144,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
1944,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
220,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
16376,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
40648,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
22509,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
26525,"CMWS",2021,4,4,,0,"Less than high school","18-29",1,6.130116
13370,"CMWS",2021,4,4,,1,"High school","18-29",0,.8126954
66467,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
49540,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
6046,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
50909,"CMWS",2021,4,4,,0,"High school","40-49",1,1.361807
6217,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
2725,"CMWS",,,4,,,"High school","18-29",1,.8354481
644,"CMWS",2021,4,4,,1,"BA or higher","40-49",1,.2410468
14557,"CMWS",2021,4,4,,0,"Junior college","40-49",1,.5623661
66523,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
66090,"CMWS",2021,4,4,,0,"Junior college","50+",0,.79626
41770,"CMWS",2021,4,4,,0,"High school","30-39",0,.8161532
2777,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
51574,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
64887,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
2852,"CMWS",2021,4,4,,0,"High school","40-49",1,1.361807
5282,"CMWS",2021,4,4,,0,"High school","30-39",1,.8390027
37367,"CMWS",2021,4,4,,0,"Junior college","30-39",1,.346471
52887,"CMWS",2021,4,4,,2,"High school","18-29",0,.8126954
49660,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
51422,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
1321,"CMWS",,,4,,,"High school","18-29",1,.8354481
51074,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
171,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
62216,"CMWS",,,4,,,"Less than high school","30-39",1,6.156198
3037,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
47671,"CMWS",2021,4,4,,0,"Junior college","50+",0,1.595733
49227,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
7717,"CMWS",,,4,,,"High school","40-49",1,1.361807
1090,"CMWS",,,4,,,"High school","18-29",1,.8354481
51198,"CMWS",2021,4,4,,0,"Junior college","30-39",1,.346471
15978,"CMWS",2021,5,4,,2,"Junior college","18-29",1,.3450032
53827,"CMWS",2021,4,4,,2,"High school","30-39",1,.8390027
52446,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
48302,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
4044,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
66461,"CMWS",2021,4,4,,0,"Junior college","30-39",1,.346471
40281,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
52124,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
2313,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
65505,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
16985,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
1878,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
65426,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
60113,"CMWS",,,4,,,"High school","30-39",1,.8390027
37699,"CMWS",2021,4,4,,0,"High school","18-29",1,.8354481
48167,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
59472,"CMWS",2021,4,4,,1,"BA or higher","50+",1,.3508559
6935,"CMWS",2021,5,4,,1,"BA or higher","18-29",0,.1438512
27246,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
48234,"CMWS",2021,4,4,,0,"Junior college","18-29",0,.3356073
656,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
22376,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
26866,"CMWS",,,4,,,"BA or higher","50+",0,.3413007
41558,"CMWS",2021,4,4,,0,"Junior college","18-29",0,.3356073
6298,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
4703,"CMWS",,,4,,,"Junior college","18-29",0,.3356073
42733,"CMWS",2021,4,4,,0,"High school","30-39",0,.8161532
47912,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
1536,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
15794,"CMWS",2021,4,4,,0,"High school","30-39",1,.8390027
59985,"CMWS",2021,4,4,,0,"Less than high school","40-49",1,9.992284
57918,"CMWS",2021,4,4,,2,"High school","30-39",1,.8390027
473,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
577,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
269,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
49313,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
40953,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
37567,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
52094,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
2965,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
52920,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
65322,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
67041,"CMWS",2021,4,4,,0,"High school","50+",1,1.98218
7697,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
41360,"CMWS",,,4,,,"Less than high school","30-39",1,6.156198
65557,"CMWS",2021,4,4,,0,"BA or higher","40-49",0,.2344821
41559,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
17185,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
7895,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
50865,"CMWS",2021,4,4,,1,"High school","18-29",0,.8126954
51865,"CMWS",2021,4,4,,1,"High school","30-39",0,.8161532
1404,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
6675,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
66132,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
41687,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
8080,"CMWS",,,4,,,"Junior college","18-29",0,.3356073
40804,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
15244,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
51053,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
53826,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
12683,"CMWS",2021,4,4,,2,"High school","18-29",0,.8126954
36387,"CMWS",2021,4,4,,0,"High school","50+",1,1.98218
47857,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
48598,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
51832,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
52649,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
966,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
17124,"CMWS",2021,4,4,,0,"High school","18-29",0,.8126954
5396,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
49716,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
6289,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
2176,"CMWS",2021,5,4,,1,"Junior college","40-49",1,.5623661
53022,"CMWS",,,4,,,"Junior college","30-39",1,.346471
6659,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
48254,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
40126,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
1077,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
65306,"CMWS",2021,5,4,,1,"BA or higher","18-29",1,.1478786
50804,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
41574,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
54202,"CMWS",2021,4,4,,2,"High school","18-29",1,.8354481
7030,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
1345,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
56984,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
54673,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
65554,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
1731,"CMWS",2021,4,4,,0,"Junior college","30-39",1,.346471
3678,"CMWS",2021,4,4,,3,"BA or higher","30-39",0,.1444633
2988,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
3680,"CMWS",,,4,,,"High school","18-29",1,.8354481
6815,"CMWS",2021,5,4,,1,"BA or higher","30-39",0,.1444633
42756,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
50906,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
15684,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
40645,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
47727,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
66973,"CMWS",2021,5,4,,1,"High school","30-39",1,.8390027
51959,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
16606,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
45555,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
54188,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
336,"CMWS",2021,4,4,,1,"BA or higher","40-49",1,.2410468
61827,"CMWS",2021,4,4,,0,"High school","40-49",1,1.361807
50921,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
43492,"CMWS",2021,4,4,,2,"BA or higher","40-49",1,.2410468
42791,"CMWS",2021,4,4,,1,"Less than high school","40-49",0,9.720152
792,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
15613,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
49968,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
50111,"CMWS",2021,4,4,,0,"Junior college","18-29",0,.3356073
41064,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
52742,"CMWS",2021,4,4,,1,"Less than high school","50+",1,29.14724
54631,"CMWS",2021,4,4,,0,"BA or higher","40-49",1,.2410468
26814,"CMWS",2021,4,4,,0,"BA or higher","40-49",0,.2344821
66811,"CMWS",,,4,,,"High school","40-49",0,1.324719
3327,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
39537,"CMWS",2021,4,4,,1,"Less than high school","40-49",1,9.992284
52214,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
2119,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
1393,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
66438,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
50736,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
6668,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
17871,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
65814,"CMWS",2021,4,4,,0,"Junior college","50+",0,.79626
26964,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
1215,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
48409,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
529,"CMWS",2021,4,4,,1,"High school","30-39",0,.8161532
41267,"CMWS",2021,5,4,,0,"High school","30-39",0,.8161532
491,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
51349,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
914,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
313,"CMWS",2021,4,4,,2,"BA or higher","40-49",1,.2410468
53573,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
12332,"CMWS",2021,4,4,,0,"BA or higher","50+",0,.3413007
54529,"CMWS",,,4,,,"BA or higher","40-49",1,.2410468
5968,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
50352,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
324,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
15930,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
6423,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
40670,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
7680,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
1558,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
48245,"CMWS",2021,4,4,,0,"Junior college","40-49",0,.5470505
8311,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
14847,"CMWS",2021,4,4,,1,"High school","50+",0,1.928197
51214,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
52081,"CMWS",,,4,,,"Junior college","18-29",0,.3356073
36481,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
51715,"CMWS",2021,4,4,,2,"Junior college","18-29",0,.3356073
48852,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
51983,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
14863,"CMWS",2021,4,4,,0,"High school","40-49",1,1.361807
1230,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
51202,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
51886,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
62535,"CMWS",,,4,,,"High school","30-39",1,.8390027
50901,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
57216,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
50180,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
28736,"CMWS",2021,4,4,,0,"Junior college","50+",0,.79626
6053,"CMWS",2021,4,4,,0,"High school","30-39",0,.8161532
15395,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
3182,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
62604,"CMWS",2021,4,4,,0,"Less than high school","30-39",1,6.156198
66420,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
53208,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
57490,"CMWS",2021,4,4,,2,"BA or higher","40-49",1,.2410468
4618,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
51672,"CMWS",2021,4,4,,1,"High school","18-29",0,.8126954
56644,"CMWS",2021,4,4,,0,"High school","50+",1,3.972357
1030,"CMWS",2021,4,4,,1,"High school","18-29",0,.8126954
47672,"CMWS",,,4,,,"High school","18-29",0,.8126954
89,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
368,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
65686,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
7880,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
15388,"CMWS",,,4,,,"Junior college","50+",0,.79626
67734,"CMWS",2021,4,4,,0,"High school","50+",1,1.98218
4867,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
38774,"CMWS",2021,4,4,,2,"Junior college","18-29",1,.3450032
15956,"CMWS",2021,4,4,,0,"High school","30-39",0,.8161532
42564,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
212,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
5973,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
580,"CMWS",2021,4,4,,0,"High school","30-39",1,.8390027
54258,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
286,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
16812,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
51174,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
64812,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
16500,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
8344,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
21936,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
37975,"CMWS",2021,4,4,,0,"Junior college","50+",0,.79626
65765,"CMWS",2021,4,4,,2,"BA or higher","40-49",1,.2410468
6596,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
48717,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
52654,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
48935,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
40827,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
1697,"CMWS",,,4,,,"Junior college","40-49",1,.5623661
2801,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
7359,"CMWS",,,4,,,"Junior college","30-39",1,.346471
66382,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
42016,"CMWS",,,4,,,"High school","18-29",0,.8126954
19575,"CMWS",2021,4,4,,0,"Junior college","30-39",1,.346471
15681,"CMWS",2021,4,4,,0,"BA or higher","40-49",1,.2410468
65627,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
27111,"CMWS",2021,4,4,,2,"Junior college","18-29",0,.3356073
6750,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
58069,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
57198,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
8069,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
64801,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
5764,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
45070,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
4256,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
15638,"CMWS",,,4,,,"High school","18-29",1,.8354481
51488,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
41430,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
3628,"CMWS",2021,4,4,,1,"BA or higher","40-49",0,.2344821
40939,"CMWS",2021,4,4,,2,"Junior college","30-39",1,.346471
48999,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
66992,"CMWS",2021,4,4,,0,"High school","50+",1,1.98218
64254,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
54168,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
41977,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
39070,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
42517,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
54680,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
55841,"CMWS",2021,4,4,,0,"High school","50+",1,3.972357
47593,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
364,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
14679,"CMWS",2021,4,4,,1,"Junior college","50+",1,1.640408
50800,"CMWS",2021,4,4,,1,"BA or higher","50+",1,.3508559
667,"CMWS",,,4,,,"High school","18-29",1,.8354481
47881,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
16354,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
43967,"CMWS",2021,5,4,,1,"Less than high school","30-39",1,6.156198
7596,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
2853,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
309,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
7802,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
913,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
42034,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
1762,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
4425,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
41766,"CMWS",,,4,,,"High school","40-49",0,1.324719
137,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
57334,"CMWS",,,4,,,"High school","30-39",1,.8390027
66451,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
15562,"CMWS",2021,5,4,,0,"High school","50+",1,1.98218
52277,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
4655,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
26659,"CMWS",2021,4,4,,1,"High school","18-29",0,.8126954
52143,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
120,"CMWS",2021,4,4,,3,"BA or higher","18-29",0,.1438512
67741,"CMWS",,,4,,,"High school","50+",1,3.972357
7630,"CMWS",2021,4,4,,0,"Junior college","50+",1,.8185526
6268,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
52840,"CMWS",2021,4,4,,0,"High school","18-29",0,.8126954
1828,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
67461,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
15414,"CMWS",2021,4,4,,0,"High school","50+",0,1.928197
16880,"CMWS",2021,4,4,,0,"High school","30-39",0,.8161532
1352,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
1886,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
421,"CMWS",2021,4,4,,0,"High school","18-29",0,.8126954
17249,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
57308,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
51851,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
54640,"CMWS",,,4,,,"BA or higher","40-49",1,.2410468
51269,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
40303,"CMWS",2021,4,4,,0,"Less than high school","30-39",1,6.156198
10998,"CMWS",2021,4,4,,1,"Junior college","40-49",0,.5470505
52217,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
62577,"CMWS",2021,4,4,,0,"High school","30-39",1,.8390027
65746,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
52857,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
7469,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
53512,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
3879,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
64828,"CMWS",2021,4,4,,2,"Less than high school","18-29",0,5.963168
43691,"CMWS",,,4,,,"Junior college","30-39",1,.346471
2153,"CMWS",,,4,,,"BA or higher","40-49",0,.2344821
8823,"CMWS",,,4,,,"Less than high school","50+",0,76.84409
6724,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
834,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
58052,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
29399,"CMWS",,,4,,,"High school","18-29",1,.8354481
29500,"CMWS",2021,4,4,,0,"High school","30-39",1,.8390027
449,"CMWS",2021,4,4,,2,"Junior college","30-39",1,.346471
56454,"CMWS",2021,4,4,,0,"Junior college","30-39",1,.346471
54957,"CMWS",2021,4,4,,1,"Junior college","50+",1,1.640408
16070,"CMWS",2021,4,4,,0,"High school","30-39",0,.8161532
492,"CMWS",2021,4,4,,1,"High school","30-39",0,.8161532
65029,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
976,"CMWS",2021,4,4,,0,"High school","30-39",1,.8390027
1613,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
27085,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
3253,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
6442,"CMWS",,,4,,,"High school","18-29",1,.8354481
55022,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
6839,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
51781,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
15478,"CMWS",2021,4,4,,2,"BA or higher","40-49",0,.2344821
50992,"CMWS",,,4,,,"High school","30-39",0,.8161532
14500,"CMWS",2021,4,4,,0,"Less than high school","30-39",0,5.988539
4370,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
606,"CMWS",2021,5,4,,0,"BA or higher","30-39",0,.1444633
