trust_parents,trust_neighbors,trust_americans,trust_officials,trust_doctors,provcd18,age,trust_parents_18,trust_neighbors_18,trust_americans_18,trust_officials_18,trust_doctors_18,married,male,hs_above,uhukou,logUS_pandemic,logpandemic,logtrade_war,logUS_pandemic_lag1,logUS_pandemic_lag2,logUS_pandemic_lag3,logUS_pandemic_lead1,logUS_pandemic_lead2,logUS_pandemic_lead3,logMeng,logFloyd,logUS_SouthSea,age2,week,employed,student,internet,logUS_death_new,logUS_case_new,weekend,date_N15,increase
10,10,10,5,10,50,64,10,10,5,10,8,1,0,0,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,4096,29,0,0,0,6.828711986541748,11.18803977966309,1,1,1
10,7,2,5,5,33,50,10,8,5,5,5,1,0,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2500,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,5,1,3,5,13,45,5,5,3,2,4,1,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2025,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,6,0,5,5,62,36,8,4,2,6,7,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1296,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,8,0,5,8,44,81,10,5,5,10,6,0,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,6561,29,0,0,0,6.828711986541748,11.18803977966309,1,1,0
10,6,3,5,6,62,17,10,7,5,7,8,0,1,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,289,29,0,1,1,6.828711986541748,11.18803977966309,1,1,0
6,6,0,8,8,45,42,8,6,1,8,9,0,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1764,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,5,0,0,5,36,31,10,9,10,0,0,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,961,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
5,5,5,5,5,43,73,10,5,5,7,8,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,5329,29,1,0,0,6.828711986541748,11.18803977966309,1,1,0
10,5,1,6,3,37,52,10,8,3,8,5,1,1,0,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2704,29,1,0,0,6.828711986541748,11.18803977966309,1,1,0
10,6,7,7,9,42,38,10,7,8,7,8,1,0,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1444,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
9,5,0,8,8,62,18,10,8,1,7,8,0,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,324,29,0,1,1,6.828711986541748,11.18803977966309,1,1,0
10,8,1,6,8,14,44,10,9,3,5,8,0,0,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1936,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,8,5,8,10,31,54,10,8,6,0,9,1,0,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2916,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,9,4,7,5,23,53,10,7,6,3,3,0,0,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2809,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
8,3,2,4,8,44,28,8,5,2,4,9,0,1,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,784,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,6,0,10,10,62,48,10,6,2,6,8,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2304,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,8,1,10,10,62,42,8,6,6,4,6,1,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1764,29,1,0,0,6.828711986541748,11.18803977966309,1,1,0
10,6,2,3,10,62,56,8,5,3,6,7,1,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,3136,29,1,0,0,6.828711986541748,11.18803977966309,1,1,0
9,5,2,7,7,35,33,8,5,1,5,6,1,0,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1089,29,1,0,1,6.828711986541748,11.18803977966309,1,1,1
10,7,0,3,7,62,47,10,8,1,3,5,1,0,0,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2209,29,1,0,0,6.828711986541748,11.18803977966309,1,1,0
8,5,1,6,8,62,40,10,7,3,5,9,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1600,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,8,1,7,10,22,29,10,7,3,0,5,0,1,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,841,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,8,0,8,10,62,51,10,8,3,8,10,1,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2601,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,7,3,7,5,37,33,10,8,2,7,7,1,0,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1089,29,1,0,1,6.828711986541748,11.18803977966309,1,1,1
8,5,3,5,6,44,42,9,5,4,4,6,1,1,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1764,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,10,10,5,8,51,45,8,8,6,6,6,1,0,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2025,29,1,0,1,6.828711986541748,11.18803977966309,1,1,1
8,8,8,8,8,50,67,8,6,4,4,8,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,4489,29,1,0,0,6.828711986541748,11.18803977966309,1,1,1
9,8,4,6,8,41,24,10,10,5,3,7,0,1,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,576,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,8,5,8,10,41,32,10,9,8,9,10,1,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1024,29,0,0,0,6.828711986541748,11.18803977966309,1,1,0
10,5,3,7,8,62,50,10,10,5,6,10,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2500,29,1,0,0,6.828711986541748,11.18803977966309,1,1,0
10,5,3,5,5,31,40,10,10,5,6,3,1,1,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1600,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,5,0,5,8,31,32,10,5,3,5,5,1,0,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1024,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,6,3,5,7,41,26,10,8,5,7,9,1,1,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,676,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
8,8,5,5,5,33,36,8,8,5,5,8,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1296,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
9,7,0,10,8,32,75,10,7,1,6,8,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,5625,29,0,0,0,6.828711986541748,11.18803977966309,1,1,0
10,8,3,8,9,42,50,10,7,3,8,9,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2500,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,10,0,0,0,37,26,10,5,1,8,6,0,1,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,676,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
8,8,2,6,8,31,69,10,8,5,7,9,1,1,0,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,4761,29,0,0,0,6.828711986541748,11.18803977966309,1,1,0
10,5,0,0,8,62,56,10,3,3,0,1,1,1,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,3136,29,1,0,0,6.828711986541748,11.18803977966309,1,1,0
10,5,3,3,3,11,48,10,5,5,5,5,1,1,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2304,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,10,0,5,8,13,53,10,8,1,5,8,1,0,0,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,2809,29,1,0,0,6.828711986541748,11.18803977966309,1,1,0
10,5,2,5,8,62,34,10,5,3,3,8,1,0,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1156,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,6,1,3,4,44,22,10,9,5,7,8,0,0,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,484,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,8,5,8,8,41,34,10,8,5,7,9,1,1,1,0,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,1156,29,1,0,1,6.828711986541748,11.18803977966309,1,1,0
10,5,5,5,5,23,21,9,3,1,3,3,0,1,1,1,10.40137958526611,12.19677925109863,7.503840923309326,10.45155143737793,10.42966461181641,10.39943313598633,10.38733291625977,10.42004680633545,10.38948726654053,9.149421691894531,7.568379402160645,5.703782558441162,441,29,0,1,1,6.828711986541748,11.18803977966309,1,1,1
10,10,1,8,10,33,63,10,8,5,6,8,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,3969,29,0,0,0,6.753437995910645,11.04348182678223,1,1,0
9,6,3,4,7,13,24,10,7,5,5,7,0,0,1,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,576,29,0,1,1,6.753437995910645,11.04348182678223,1,1,0
10,9,0,5,10,51,47,10,7,8,3,3,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2209,29,1,0,0,6.753437995910645,11.04348182678223,1,1,0
10,10,5,7,7,41,59,10,8,5,5,5,0,0,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,3481,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
9,7,1,6,7,43,26,10,5,3,3,5,0,1,1,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,676,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,8,5,3,7,22,33,10,8,8,8,8,1,0,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,1089,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
8,6,3,5,5,45,42,8,5,5,5,5,0,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,1764,29,0,0,1,6.753437995910645,11.04348182678223,1,1,0
10,10,0,4,5,23,49,10,8,5,3,5,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2401,29,1,0,0,6.753437995910645,11.04348182678223,1,1,0
7,5,5,5,5,43,16,10,8,7,7,7,0,1,0,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,256,29,0,1,1,6.753437995910645,11.04348182678223,1,1,0
10,8,0,3,8,41,48,10,8,1,3,5,1,0,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2304,29,0,0,0,6.753437995910645,11.04348182678223,1,1,0
10,8,5,8,8,44,49,10,8,5,7,8,1,1,1,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2401,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
9,7,0,2,7,62,25,8,6,6,2,8,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,625,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
5,4,1,5,4,11,52,10,5,1,7,7,1,1,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2704,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,7,0,3,3,44,34,10,8,4,5,3,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,1156,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,9,5,7,9,23,64,10,8,5,8,9,1,1,0,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,4096,29,0,0,0,6.753437995910645,11.04348182678223,1,1,0
10,5,3,5,5,31,68,10,5,3,5,8,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,4624,29,0,0,0,6.753437995910645,11.04348182678223,1,1,0
10,10,10,10,9,50,50,10,10,1,5,10,1,0,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2500,29,1,0,1,6.753437995910645,11.04348182678223,1,1,1
9,9,5,10,10,21,50,10,8,3,6,7,1,0,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2500,29,1,0,0,6.753437995910645,11.04348182678223,1,1,1
10,8,0,5,5,21,51,10,5,3,5,5,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2601,29,1,0,0,6.753437995910645,11.04348182678223,1,1,0
10,8,4,8,8,62,53,9,8,6,8,9,1,0,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2809,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,7,5,7,8,21,45,10,7,5,8,9,1,0,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2025,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
8,7,5,5,6,61,43,7,6,5,3,6,1,0,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,1849,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,6,0,5,5,23,65,10,7,1,5,3,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,4225,29,1,0,0,6.753437995910645,11.04348182678223,1,1,0
10,5,2,5,8,13,27,10,5,2,6,8,0,0,1,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,729,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,8,0,5,8,61,60,8,6,2,5,10,1,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,3600,29,1,0,0,6.753437995910645,11.04348182678223,1,1,0
8,10,0,5,5,32,54,10,9,1,5,9,1,0,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2916,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,10,10,10,10,44,52,10,10,8,8,10,1,0,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2704,29,1,0,1,6.753437995910645,11.04348182678223,1,1,1
10,8,0,6,7,32,30,10,8,3,5,5,1,0,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,900,29,0,0,1,6.753437995910645,11.04348182678223,1,1,0
10,8,0,5,5,21,38,10,6,5,3,2,1,0,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,1444,29,1,0,0,6.753437995910645,11.04348182678223,1,1,0
8,6,6,7,8,43,16,8,6,4,6,7,0,1,0,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,256,29,0,1,1,6.753437995910645,11.04348182678223,1,1,1
10,8,3,5,9,14,57,10,8,5,3,7,1,1,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,3249,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,8,5,7,8,21,34,10,8,5,7,7,0,0,1,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,1156,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,5,3,8,7,44,48,10,6,2,7,8,1,1,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2304,29,1,0,1,6.753437995910645,11.04348182678223,1,1,1
10,8,3,9,9,62,25,10,10,7,7,8,1,0,1,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,625,29,0,0,1,6.753437995910645,11.04348182678223,1,1,0
10,5,4,8,10,50,23,10,6,5,8,10,0,0,1,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,529,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,6,3,5,8,21,66,10,3,2,5,5,0,0,0,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,4356,29,1,0,0,6.753437995910645,11.04348182678223,1,1,1
8,10,2,3,5,31,63,10,6,6,5,5,1,0,0,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,3969,29,0,0,0,6.753437995910645,11.04348182678223,1,1,0
10,5,5,5,10,22,25,10,7,5,7,7,0,1,1,1,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,625,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
10,8,0,8,8,62,47,10,6,3,7,3,0,1,0,0,10.38733291625977,12.05176067352295,7.742835998535156,10.40137958526611,10.45155143737793,10.42966461181641,10.42004680633545,10.38948726654053,10.51102256774902,8.859647750854492,7.578656673431396,5.609471797943115,2209,29,1,0,1,6.753437995910645,11.04348182678223,1,1,0
