pid,trust_americans_20,trust_strangers_20,trust_americans_18,trust_strangers_18,trust_americans_decline,trust_americans_change
410198102,0,0,0,3,0,0
311561102,0,0,0,0,0,0
620749101,3,0,0,0,0,1
230064103,0,3,0,2,0,0
211473105,8,5,0,0,0,1
530216101,5,5,0,3,0,1
211220101,0,0,0,0,0,0
130880107,0,5,0,5,0,0
410756102,0,5,0,2,0,0
610256102,0,0,0,0,0,0
430436103,3,4,0,0,0,1
410771101,5,7,0,3,0,1
340334103,0,2,0,0,0,0
130382103,0,0,0,1,0,0
370348101,0,5,0,1,0,0
211059102,0,0,0,10,0,0
130415101,0,4,0,1,0,0
510421101,5,4,0,2,0,1
411070104,0,0,0,0,0,0
230549101,0,0,0,2,0,0
130155102,0,0,0,0,0,0
621340103,0,2,0,0,0,0
410513102,0,0,0,0,0,0
450199102,5,3,0,5,0,1
140359102,0,0,0,0,0,0
410370101,0,3,0,0,0,0
610138102,0,3,0,2,0,0
620415102,2,5,0,0,0,1
210800432,0,0,0,0,0,0
211604102,1,3,0,0,0,1
440151102,5,0,0,0,0,1
130074103,5,0,0,3,0,1
411553102,2,1,0,0,0,1
621526101,4,0,0,0,0,1
211829102,3,3,0,0,0,1
441734101,0,0,0,0,0,0
410896101,0,0,0,3,0,0
211218101,0,0,0,0,0,0
130009103,0,0,0,0,0,0
220126102,0,3,0,5,0,0
140583101,0,0,0,0,0,0
430390102,0,0,0,5,0,0
620498103,6,5,0,3,0,1
340123205,1,1,0,5,0,1
410541103,0,0,0,0,0,0
620300104,0,0,0,0,0,0
220192101,0,0,0,0,0,0
130822102,0,5,0,0,0,0
140254101,0,5,0,0,0,0
130101102,5,5,0,5,0,1
520506104,5,1,0,2,0,1
411412104,0,3,0,2,0,0
620973105,0,2,0,0,0,0
230538105,0,3,0,1,0,0
130810101,0,0,0,0,0,0
130424102,0,0,0,5,0,0
220352102,0,2,0,4,0,0
140521101,0,0,0,0,0,0
530229102,0,0,0,0,0,0
140188104,5,2,0,0,0,1
411365101,3,0,0,0,0,1
211104102,0,1,0,1,0,0
410510102,1,2,0,3,0,1
510400103,3,2,0,3,0,1
410852101,7,7,0,0,0,1
530170101,0,0,0,0,0,0
411840101,0,5,0,5,0,0
230432101,0,0,0,0,0,0
130576203,0,1,0,2,0,0
320255103,1,1,0,0,0,1
610105101,1,0,0,4,0,1
410519103,0,0,0,0,0,0
410924101,0,0,0,0,0,0
410287102,0,0,0,0,0,0
120071101,0,3,0,0,0,0
621040103,0,0,0,0,0,0
130154103,0,0,0,5,0,0
620897101,0,0,0,2,0,0
620466101,0,0,0,0,0,0
440550101,0,0,0,0,0,0
621335101,5,5,0,0,0,1
520576102,0,0,0,0,0,0
610292102,0,5,0,0,0,0
610143101,0,0,0,1,0,0
360208103,0,2,0,2,0,0
410393102,0,0,0,1,0,0
621863101,1,1,0,0,0,1
140097102,0,0,0,0,0,0
210925101,0,1,0,0,0,0
130670101,0,0,0,0,0,0
441686105,5,4,0,1,0,1
210661103,0,4,0,3,0,0
370144102,0,0,0,0,0,0
370060101,0,0,0,0,0,0
360077101,0,0,0,1,0,0
230153101,0,0,0,3,0,0
140019101,0,2,0,1,0,0
621195101,0,0,0,0,0,0
440778103,0,0,0,4,0,0
441072102,3,3,0,0,0,1
130319102,0,0,0,0,0,0
310199102,0,1,0,3,0,0
220189101,0,0,0,0,0,0
411142101,1,1,0,0,0,1
370775103,1,1,0,0,0,1
410184102,0,0,0,0,0,0
220279101,0,5,0,5,0,0
450170101,5,5,0,0,0,1
610143431,0,2,0,4,0,0
360256531,0,3,0,5,0,0
211402104,0,1,0,0,0,0
440469101,0,0,0,0,0,0
520197103,0,5,0,6,0,0
410222102,0,0,0,0,0,0
320113431,0,0,0,0,0,0
440223102,0,0,0,0,0,0
340272101,0,3,0,1,0,0
430431103,0,0,0,0,0,0
411070101,0,0,0,0,0,0
230290101,0,0,0,0,0,0
230086102,5,0,0,0,0,1
312469101,0,0,0,2,0,0
410587102,0,5,0,5,0,0
211762101,0,0,0,0,0,0
411549102,0,0,0,2,0,0
410117103,0,0,0,1,0,0
510793106,0,3,0,3,0,0
210894102,0,2,0,3,0,0
610011102,0,0,0,0,0,0
620138103,5,5,0,5,0,1
120125101,0,0,0,0,0,0
410386501,0,0,0,0,0,0
360146101,0,0,0,3,0,0
130396104,5,5,0,3,0,1
230193103,5,5,0,0,0,1
410411102,0,5,0,1,0,0
411834102,1,1,0,2,0,1
370105102,1,0,0,0,0,1
210153102,2,1,0,0,0,1
620969103,0,0,0,0,0,0
330224101,0,3,0,5,0,0
621296102,2,2,0,0,0,1
530227101,2,2,0,0,0,1
610091102,0,0,0,0,0,0
620122101,1,5,0,0,0,1
370101431,0,3,0,5,0,0
411426102,0,0,0,0,0,0
210461102,0,5,0,5,0,0
130807101,1,0,0,0,0,1
130658102,1,0,0,0,0,1
210157101,0,0,0,0,0,0
620493552,0,0,0,0,0,0
510835101,0,3,0,2,0,0
610109103,3,3,0,0,0,1
621394101,3,6,0,2,0,1
411648102,0,0,0,0,0,0
530221101,0,0,0,0,0,0
130005103,5,0,0,1,0,1
211697102,0,0,0,1,0,0
130070103,0,0,0,0,0,0
210123101,0,0,0,0,0,0
450293105,0,3,0,1,0,0
440769102,0,2,0,0,0,0
211635102,0,5,0,0,0,0
230055103,2,2,0,4,0,1
350136103,1,1,0,0,0,1
311942102,0,0,0,0,0,0
130314101,0,0,0,2,0,0
530130102,1,5,0,0,0,1
210840102,0,5,0,0,0,0
211230101,0,0,0,0,0,0
410514104,0,0,0,0,0,0
211535101,0,0,0,0,0,0
130887103,0,2,0,1,0,0
440578101,0,0,0,0,0,0
410567102,0,0,0,0,0,0
620748102,0,0,0,0,0,0
440245101,0,0,0,0,0,0
411442102,0,0,0,0,0,0
441940101,7,0,0,2,0,1
220057581,0,2,0,2,0,0
211763103,2,2,0,0,0,1
530129103,0,5,0,3,0,0
620249102,0,0,0,0,0,0
220236101,0,0,0,0,0,0
411809103,0,6,0,2,0,0
130737101,0,0,0,0,0,0
130853101,0,3,0,1,0,0
621530102,5,4,0,0,0,1
370147101,0,0,0,0,0,0
441477102,0,0,0,0,0,0
130721107,0,2,0,0,0,0
410462531,0,0,0,0,0,0
621279101,5,5,0,5,0,1
370559101,0,0,0,0,0,0
111308551,3,5,0,2,0,1
211844102,1,0,0,0,0,1
130397102,3,4,0,0,0,1
410213102,2,0,0,1,0,1
320219101,8,0,0,3,0,1
450272104,0,5,0,0,0,0
130572101,0,0,0,0,0,0
140122102,0,0,0,0,0,0
430492102,5,5,0,3,0,1
620529101,0,1,0,2,0,0
530436101,0,0,0,0,0,0
510854103,0,2,0,2,0,0
370178101,0,1,0,0,0,0
370097102,0,0,0,0,0,0
621486104,5,0,0,2,0,1
211206103,0,0,0,0,0,0
140237105,1,2,0,0,0,1
441843104,0,0,0,0,0,0
288739431,0,,0,0,0,0
370694103,0,3,0,0,0,0
620502102,0,2,0,8,0,0
411262101,2,0,0,5,0,1
130413101,0,0,0,0,0,0
130580103,6,5,0,0,0,1
411062101,0,0,0,0,0,0
140579102,0,5,0,2,0,0
411677102,0,0,0,0,0,0
510634101,5,0,0,4,0,1
411148102,2,2,0,0,0,1
410152101,0,5,0,0,0,0
370799102,0,2,0,0,0,0
530423102,2,0,0,0,0,1
621325102,0,0,0,0,0,0
411599102,4,4,0,0,0,1
440450102,0,0,0,0,0,0
610217102,0,0,0,0,0,0
621063101,5,5,0,0,0,1
530355102,0,0,0,0,0,0
621643101,2,3,0,3,0,1
291898551,0,3,0,0,0,0
130935105,1,0,0,1,0,1
410827103,0,0,0,4,0,0
530118102,0,2,0,0,0,0
230616101,0,0,0,0,0,0
450361103,1,6,0,0,0,1
210599101,4,4,0,0,0,1
420045102,0,0,0,0,0,0
621754105,0,1,0,0,0,0
130551102,0,0,0,0,0,0
441721104,0,5,0,3,0,0
520110102,8,0,0,0,0,1
411462101,0,0,0,0,0,0
411567104,0,0,0,0,0,0
430221101,0,0,0,3,0,0
411386101,0,0,0,0,0,0
620591101,10,0,0,0,0,1
410390101,0,0,0,4,0,0
320122104,0,2,0,0,0,0
140666102,0,0,0,0,0,0
530078103,5,5,0,2,0,1
130643101,0,0,0,0,0,0
370506431,0,4,0,3,0,0
430398101,0,0,0,0,0,0
410587101,0,0,0,0,0,0
140777102,5,3,0,1,0,1
220290101,0,5,0,,0,0
210638104,0,0,0,0,0,0
340309103,1,5,0,4,0,1
440284103,2,5,0,0,0,1
210048102,0,3,0,0,0,0
259503501,0,0,0,2,0,0
340023102,1,0,0,0,0,1
510350101,8,3,0,0,0,1
530063104,3,3,0,1,0,1
230435105,5,5,0,0,0,1
410875101,0,0,0,0,0,0
370304101,0,5,0,0,0,0
211417104,0,0,0,0,0,0
130893103,0,0,0,0,0,0
140005101,2,3,0,0,0,1
621332101,3,0,0,0,0,1
620200104,0,3,0,0,0,0
530127104,0,2,0,0,0,0
140661532,0,0,0,0,0,0
230170104,0,5,0,0,0,0
441706102,0,0,0,3,0,0
340075101,1,0,0,0,0,1
370406103,0,2,0,2,0,0
411137101,0,0,0,0,0,0
140304106,0,1,0,0,0,0
510163101,4,2,0,0,0,1
211080101,5,5,0,0,0,1
410988101,0,1,0,3,0,0
230568101,0,0,0,4,0,0
441659101,0,0,0,5,0,0
210750103,0,5,0,0,0,0
621274105,1,1,0,0,0,1
410269101,0,0,0,0,0,0
230186102,0,0,0,0,0,0
130311105,0,3,0,0,0,0
211719101,0,0,0,0,0,0
312165102,0,0,0,0,0,0
140076101,0,5,0,5,0,0
140522104,0,0,0,1,0,0
620101101,0,4,0,2,0,0
360191104,5,2,0,0,0,1
411220103,1,1,0,2,0,1
410941102,0,0,0,0,0,0
441658101,0,2,0,0,0,0
610054103,0,6,0,5,0,0
130075104,0,0,0,0,0,0
620014106,0,3,0,0,0,0
410517102,0,0,0,0,0,0
410264102,0,0,0,2,0,0
411522102,1,3,0,6,0,1
440778101,0,2,0,5,0,0
441670101,0,0,0,0,0,0
621462102,3,2,0,0,0,1
210610103,0,2,0,0,0,0
410234101,0,0,0,0,0,0
140721101,2,7,0,3,0,1
230409103,0,2,0,2,0,0
441537101,5,5,0,0,0,1
130059101,0,0,0,3,0,0
520218104,1,2,0,2,0,1
410832101,4,3,0,0,0,1
410427101,0,0,0,0,0,0
410840581,0,0,0,3,0,0
350089101,1,5,0,0,0,1
450050102,0,0,0,0,0,0
130075101,0,0,0,0,0,0
621199432,0,0,0,2,0,0
621695101,0,0,0,5,0,0
230546103,0,5,0,0,0,0
410167102,2,2,0,4,0,1
411821102,2,7,0,3,0,1
410234102,0,0,0,2,0,0
440947103,3,2,0,0,0,1
312231102,2,0,0,0,0,1
210924104,0,0,0,0,0,0
450039101,7,5,0,0,0,1
220183102,0,0,0,0,0,0
140730101,2,2,0,0,0,1
620906101,0,0,0,0,0,0
210465101,3,3,0,3,0,1
210112102,0,0,0,0,0,0
140126102,2,2,0,3,0,1
621291101,1,5,0,0,0,1
442007104,0,0,0,5,0,0
211567101,2,1,0,0,0,1
140676103,0,0,0,0,0,0
530417102,0,5,0,3,0,0
620263105,0,3,0,3,0,0
130321102,0,0,0,0,0,0
370142104,5,2,0,5,0,1
410098101,1,0,0,0,0,1
441722103,2,0,0,0,0,1
230565105,0,0,0,0,0,0
410575103,0,0,0,0,0,0
130733102,1,1,0,0,0,1
610062101,0,0,0,0,0,0
140216103,0,0,0,0,0,0
441978107,5,2,0,0,0,1
440154102,1,1,0,1,0,1
621690104,0,1,0,0,0,0
500165431,0,0,0,0,0,0
312059102,0,0,0,0,0,0
140360101,0,0,0,0,0,0
330260102,3,2,0,0,0,1
211396101,0,0,0,0,0,0
410564101,3,0,0,0,0,1
621183103,0,5,0,0,0,0
130709101,0,0,0,0,0,0
411675101,0,0,0,0,0,0
610044101,0,0,0,2,0,0
530361101,5,3,0,2,0,1
210941101,0,0,0,0,0,0
312330102,6,0,0,0,0,1
140574103,0,0,0,0,0,0
130204105,0,3,0,0,0,0
211470103,0,0,0,0,0,0
370006102,0,2,0,3,0,0
440149101,0,3,0,0,0,0
210189102,1,1,0,0,0,1
211016101,1,1,0,0,0,1
420054102,0,0,0,3,0,0
370034101,0,2,0,2,0,0
520421103,0,2,0,3,0,0
311103103,0,1,0,0,0,0
440226101,1,1,0,0,0,1
450042101,0,7,0,0,0,0
340082103,0,5,0,0,0,0
210325101,0,0,0,0,0,0
411708102,5,3,0,2,0,1
621558101,3,8,0,5,0,1
230382431,0,0,0,0,0,0
140364101,0,0,0,0,0,0
411796104,1,1,0,1,0,1
312086601,0,2,0,0,0,0
210274102,0,2,0,5,0,0
130700102,0,0,0,0,0,0
360053103,0,0,0,2,0,0
410321102,0,0,0,2,0,0
530300101,2,2,0,0,0,1
621563103,0,2,0,0,0,0
130147102,0,0,0,0,0,0
410120104,0,0,0,0,0,0
130103103,0,0,0,0,0,0
340252103,3,3,0,4,0,1
140355103,0,0,0,0,0,0
620916104,0,5,0,0,0,0
230392101,5,2,0,0,0,1
620173104,7,5,0,5,0,1
411217103,5,5,0,0,0,1
520209101,5,5,0,5,0,1
130037106,0,2,0,0,0,0
230208102,0,6,0,5,0,0
340008101,0,2,0,0,0,0
411141101,0,0,0,0,0,0
130848101,0,0,0,0,0,0
441283101,0,0,0,0,0,0
620121102,0,1,0,4,0,0
211472102,0,0,0,4,0,0
621277103,0,0,0,3,0,0
211494103,0,0,0,0,0,0
510838101,0,6,0,5,0,0
140106102,0,0,0,0,0,0
510839102,0,0,0,0,0,0
410838101,4,2,0,4,0,1
140372101,2,2,0,3,0,1
410751101,0,1,0,0,0,0
520391105,3,0,0,0,0,1
411720101,3,2,0,0,0,1
340263601,0,4,0,2,0,0
211769102,0,0,0,0,0,0
621643102,3,5,0,0,0,1
220336101,0,5,0,2,0,0
620085101,1,1,0,0,0,1
130431102,0,0,0,0,0,0
180336431,0,3,0,3,0,0
621569202,0,4,0,2,0,0
220167551,0,2,0,5,0,0
411839102,0,3,0,0,0,0
620467101,0,5,0,3,0,0
420310104,0,0,0,0,0,0
621219103,0,0,0,0,0,0
140571102,1,3,0,0,0,1
440261102,0,0,0,0,0,0
210417101,0,0,0,0,0,0
620065551,1,1,0,1,0,1
130662101,0,2,0,3,0,0
360016102,1,1,0,0,0,1
210417103,0,5,0,5,0,0
620430101,2,4,0,0,0,1
440761101,0,0,0,5,0,0
410649101,0,1,0,0,0,0
441780103,0,0,0,0,0,0
370133102,0,4,0,0,0,0
211837102,0,2,0,2,0,0
530417601,0,1,0,0,0,0
140221104,5,0,0,0,0,1
620285101,0,0,0,0,0,0
411005101,0,0,0,0,0,0
440648101,0,5,0,0,0,0
530272102,0,0,0,0,0,0
621010105,0,5,0,5,0,0
311166101,5,,0,5,0,1
620988105,0,5,0,0,0,0
230017102,0,0,0,0,0,0
441929101,0,3,0,6,0,0
510339102,0,0,0,0,0,0
310760102,2,5,0,5,0,1
340133103,0,1,0,5,0,0
220099102,5,4,0,5,0,1
230377103,0,4,0,4,0,0
510406101,4,3,0,2,0,1
621195432,0,6,0,5,0,0
211049102,10,0,0,0,0,1
510611103,1,1,0,1,0,1
530350101,4,4,0,2,0,1
370670102,0,3,0,1,0,0
440934102,2,0,0,0,0,1
520394103,5,2,0,0,0,1
621582103,2,0,0,0,0,1
110047101,0,5,0,10,0,0
130705101,0,0,0,2,0,0
258758551,0,0,0,0,0,0
220019101,0,0,0,0,0,0
410995101,5,8,0,0,0,1
530382102,0,0,0,0,0,0
610370103,0,0,0,0,0,0
510406102,5,5,0,3,0,1
510034101,0,0,0,0,0,0
211181102,0,1,0,0,0,0
410550102,0,0,0,0,0,0
510433101,8,1,0,6,0,1
211056101,0,0,0,0,0,0
620306103,0,0,0,1,0,0
410411601,0,3,0,0,0,0
430118101,0,0,0,0,0,0
210840104,0,0,0,0,0,0
370388101,3,2,0,2,0,1
230092102,0,0,0,0,0,0
410982104,0,0,0,0,0,0
520394102,0,4,0,3,0,0
450185108,2,0,0,1,0,1
210809101,1,1,0,2,0,1
211473104,0,0,0,0,0,0
340308102,0,3,0,2,0,0
621202101,0,5,0,0,0,0
230595102,0,0,0,0,0,0
312477103,0,0,0,5,0,0
370064101,0,0,0,0,0,0
520529101,0,5,0,5,0,0
330174103,0,2,0,0,0,0
410239105,5,4,0,0,0,1
440757101,0,0,0,0,0,0
410982103,2,2,0,0,0,1
620734101,0,0,0,5,0,0
230512101,0,0,0,0,0,0
210438102,4,5,0,0,0,1
119569501,0,6,0,5,0,0
210274101,0,6,0,0,0,0
510615102,5,3,0,2,0,1
211838101,0,8,0,2,0,0
440227102,1,2,0,0,0,1
440445105,0,3,0,0,0,0
441887101,7,3,0,0,0,1
450266102,1,3,0,5,0,1
411045103,0,5,0,6,0,0
420384102,3,3,0,3,0,1
621019102,5,4,0,0,0,1
211383102,1,0,0,0,0,1
311956101,5,3,0,3,0,1
411653103,0,0,0,0,0,0
220080431,0,3,0,0,0,0
620003102,0,0,0,0,0,0
621363102,1,1,0,0,0,1
311912102,0,0,0,5,0,0
420278101,0,2,0,4,0,0
230371102,0,0,0,6,0,0
130311107,1,2,0,2,0,1
530081101,0,5,0,3,0,0
320175101,5,0,0,2,0,1
360201102,0,0,0,0,0,0
320326101,0,5,0,5,0,0
220189102,1,1,0,0,0,1
620447101,0,2,0,5,0,0
130797104,0,0,0,0,0,0
520058103,0,0,0,0,0,0
140567104,1,3,0,1,0,1
620654601,0,0,0,0,0,0
410916101,0,5,0,0,0,0
420013581,1,5,0,5,0,1
211455103,10,10,0,0,0,1
330319103,0,0,0,0,0,0
140105101,0,0,0,0,0,0
450107104,4,5,0,2,0,1
530198101,1,3,0,0,0,1
620802101,0,3,0,0,0,0
140513102,0,5,0,0,0,0
211029101,0,3,0,3,0,0
621610104,3,2,0,1,0,1
220253102,1,1,0,2,0,1
312104102,0,0,0,0,0,0
211422101,1,1,0,0,0,1
210089102,0,0,0,0,0,0
340020102,0,0,0,1,0,0
140874101,3,5,0,0,0,1
530211102,0,0,0,0,0,0
140533101,1,5,0,5,0,1
211039101,0,0,0,0,0,0
140617101,0,5,0,0,0,0
620693103,0,3,0,1,0,0
211837103,0,0,0,2,0,0
230275103,5,5,0,0,0,1
410297102,0,0,0,0,0,0
350108102,1,1,0,0,0,1
410978101,6,4,0,0,0,1
130193103,5,3,0,3,0,1
360187101,5,0,0,0,0,1
370115102,0,0,0,3,0,0
621168101,1,1,0,0,0,1
211181103,1,1,0,0,0,1
410989103,0,5,0,5,0,0
411692101,0,3,0,0,0,0
440598101,1,1,0,0,0,1
440516101,0,0,0,4,0,0
620124102,0,1,0,0,0,0
130012103,1,5,0,0,0,1
410487104,1,3,0,3,0,1
140145101,1,1,0,0,0,1
140634101,0,0,0,0,0,0
311805101,0,0,0,0,0,0
669080601,0,1,0,5,0,0
120103102,0,0,0,0,0,0
410219102,0,5,0,0,0,0
620425102,0,3,0,0,0,0
411335102,5,1,0,3,0,1
530203104,5,5,0,5,0,1
411353101,0,0,0,0,0,0
520382101,0,0,0,3,0,0
130087581,0,0,0,0,0,0
370017103,0,5,0,5,0,0
210083103,0,0,0,5,0,0
610081101,0,0,0,0,0,0
211518104,5,4,0,0,0,1
410379101,0,5,0,4,0,0
320132101,0,0,0,0,0,0
510159103,0,3,0,0,0,0
130917104,0,0,0,0,0,0
130416101,0,5,0,0,0,0
410174101,0,0,0,0,0,0
621208101,0,1,0,0,0,0
440230551,3,2,0,0,0,1
211184101,0,1,0,1,0,0
210824101,6,6,0,3,0,1
340008103,1,1,0,0,0,1
220305102,0,0,0,0,0,0
410373601,0,5,0,2,0,0
310373101,3,3,0,4,0,1
620780101,0,3,0,0,0,0
210866101,0,3,0,0,0,0
130268101,0,7,0,0,0,0
621348101,0,3,0,3,0,0
211499102,0,0,0,0,0,0
230131103,2,2,0,3,0,1
510947101,0,0,0,0,0,0
410630102,0,5,0,5,0,0
441477101,0,0,0,3,0,0
610317101,0,0,0,,0,0
410687103,0,3,0,0,0,0
430182101,0,2,0,0,0,0
230561101,5,5,0,0,0,1
620903104,2,2,0,1,0,1
610085531,0,2,0,0,0,0
312332104,3,3,0,0,0,1
411437102,0,5,0,5,0,0
530245102,0,1,0,0,0,0
520414104,0,3,0,1,0,0
411655104,0,0,0,0,0,0
621786103,0,0,0,0,0,0
360339102,0,2,0,0,0,0
620004104,0,2,0,3,0,0
370380101,0,0,0,0,0,0
410650104,0,6,0,0,0,0
312110103,0,1,0,0,0,0
140138102,1,1,0,0,0,1
130175102,1,5,0,4,0,1
621597101,2,5,0,0,0,1
441539101,0,0,0,0,0,0
411227102,2,2,0,2,0,1
440088102,0,0,0,0,0,0
211837101,1,3,0,2,0,1
130538103,0,0,0,0,0,0
410866102,0,0,0,0,0,0
440579102,0,0,0,0,0,0
120087102,0,5,0,0,0,0
530375107,0,0,0,2,0,0
220034101,1,1,0,0,0,1
370243102,0,5,0,5,0,0
621368102,2,1,0,0,0,1
621118106,1,3,0,3,0,1
411747104,3,0,0,0,0,1
520197102,2,1,0,0,0,1
230087102,0,3,0,1,0,0
320154101,0,5,0,0,0,0
430264101,0,0,0,0,0,0
311058104,0,0,0,0,0,0
450342101,0,0,0,0,0,0
621135104,0,0,0,0,0,0
620422105,2,4,0,2,0,1
130172102,0,4,0,6,0,0
530383101,2,0,0,3,0,1
211050103,1,0,0,1,0,1
610220103,0,1,0,0,0,0
210648101,2,2,0,0,0,1
210947101,2,0,0,0,0,1
510917102,0,0,0,0,0,0
411572105,3,0,0,0,0,1
620890101,0,0,0,0,0,0
370232102,0,0,0,0,0,0
140522103,2,4,0,3,0,1
621798104,0,0,0,0,0,0
530232103,5,3,0,0,0,1
370109102,0,5,0,5,0,0
500033101,0,0,0,0,0,0
370306102,0,0,0,0,0,0
140750431,0,4,0,0,0,0
210248101,0,0,0,0,0,0
410832431,1,3,0,1,0,1
230354101,0,5,0,0,0,0
410950104,0,4,0,0,0,0
420275101,0,0,0,0,0,0
310829102,0,0,0,0,0,0
410917104,0,0,0,0,0,0
620909501,0,0,0,0,0,0
220106102,10,5,0,0,0,1
411720102,0,0,0,0,0,0
410415101,0,0,0,0,0,0
330047103,0,4,0,0,0,0
140052101,0,0,0,0,0,0
410486101,0,0,0,2,0,0
130579102,5,0,0,0,0,1
620028103,1,5,0,7,0,1
370059102,0,0,0,0,0,0
610015104,1,0,0,0,0,1
230184601,3,0,0,0,0,1
450267101,0,4,0,3,0,0
420488501,0,0,0,5,0,0
130012102,0,5,0,1,0,0
230064101,0,0,0,0,0,0
420331102,0,0,0,0,0,0
230081103,1,1,0,1,0,1
621690101,0,4,0,0,0,0
410266103,0,0,0,0,0,0
410363101,0,5,0,3,0,0
350010103,4,3,0,5,0,1
120024103,1,1,0,2,0,1
620625103,0,0,0,0,0,0
500255104,0,0,0,1,0,0
140743101,0,0,0,0,0,0
370246102,0,5,0,0,0,0
211745101,0,0,0,0,0,0
370357102,0,6,0,0,0,0
440491101,1,1,0,1,0,1
130907101,0,1,0,0,0,0
140023102,0,0,0,0,0,0
220326102,0,0,0,2,0,0
130310103,0,0,0,0,0,0
330004101,0,3,0,0,0,0
230536101,0,0,0,0,0,0
620628103,0,0,0,0,0,0
130330101,0,6,0,5,0,0
350137101,2,3,0,0,0,1
510116101,0,10,0,0,0,0
620137101,0,0,0,0,0,0
441807101,1,1,0,0,0,1
411335103,0,3,0,0,0,0
621691103,5,3,0,4,0,1
310548431,0,0,0,0,0,0
123804501,0,0,0,0,0,0
530153103,3,2,0,2,0,1
310105101,0,0,0,0,0,0
211215103,2,5,0,0,0,1
411567101,0,2,0,3,0,0
340182101,0,6,0,5,0,0
610248102,5,5,0,2,0,1
130928102,1,0,0,0,0,1
310798501,0,3,0,5,0,0
511011104,2,1,0,5,0,1
140090101,3,4,0,0,0,1
230420101,0,0,0,0,0,0
140214101,0,0,0,0,0,0
130555102,0,0,0,0,0,0
211885102,0,0,0,0,0,0
411593102,0,2,0,6,0,0
530248101,0,0,0,0,0,0
621250103,0,0,0,0,0,0
360052101,0,6,0,1,0,0
130877103,0,3,0,0,0,0
610276101,0,3,0,4,0,0
210391101,0,0,0,0,0,0
350104101,0,,0,0,0,0
410248102,1,1,0,0,0,1
430328102,2,0,0,0,0,1
441699106,3,3,0,0,0,1
140227101,0,0,0,0,0,0
211651101,0,0,0,0,0,0
411702101,0,0,0,0,0,0
210814102,0,0,0,0,0,0
610325102,0,0,0,0,0,0
130292102,0,0,0,0,0,0
130681102,0,0,0,0,0,0
610333204,0,0,0,0,0,0
340040101,4,6,0,0,0,1
370037103,1,2,0,0,0,1
620887104,0,3,0,4,0,0
410816101,7,7,0,5,0,1
211028101,0,0,0,0,0,0
610267106,2,5,0,0,0,1
360277101,0,3,0,5,0,0
411675102,7,9,0,8,0,1
130005101,0,0,0,0,0,0
320202105,1,5,0,0,0,1
520196104,0,0,0,1,0,0
610281101,2,2,0,1,0,1
620886101,0,2,0,0,0,0
440768101,0,3,0,0,0,0
340307102,5,6,0,2,0,1
500141101,4,2,0,2,0,1
340002101,1,1,0,3,0,1
140656102,0,0,0,0,0,0
230277102,0,3,0,0,0,0
410448105,0,0,0,0,0,0
220168103,0,0,0,1,0,0
410325101,0,0,0,0,0,0
310817102,5,7,0,5,0,1
350002101,0,0,0,0,0,0
220358102,5,5,0,0,0,1
130167102,0,0,0,0,0,0
410519101,1,0,0,0,0,1
621070108,0,5,0,4,0,0
410889104,0,2,0,0,0,0
620631102,0,3,0,0,0,0
440136103,5,5,0,1,0,1
410552104,5,5,0,0,0,1
411667102,0,0,0,0,0,0
140744103,0,0,0,0,0,0
440560601,7,6,0,0,0,1
620643102,0,0,0,1,0,0
648998601,0,0,0,0,0,0
211470104,0,0,0,0,0,0
130876101,0,0,0,0,0,0
620429101,2,5,0,0,0,1
370779102,0,0,0,0,0,0
120046102,0,5,0,4,0,0
360012102,0,0,0,1,0,0
350035101,1,1,0,0,0,1
140329101,0,0,0,0,0,0
620544101,1,3,0,1,0,1
530406101,0,0,0,0,0,0
130224432,0,0,0,3,0,0
420488103,2,3,0,0,0,1
441402101,2,5,0,1,0,1
610217101,0,5,0,0,0,0
130428103,0,5,0,3,0,0
312459101,5,5,0,0,0,1
411125101,0,0,0,5,0,0
410843101,0,3,0,1,0,0
210611101,0,3,0,5,0,0
220140101,0,0,0,0,0,0
620047103,1,1,0,2,0,1
130167104,0,3,0,3,0,0
230369102,0,5,0,4,0,0
230269101,0,0,0,0,0,0
370007102,5,5,0,0,0,1
510224103,0,5,0,0,0,0
420027101,0,0,0,0,0,0
143459501,0,0,0,2,0,0
230416101,0,0,0,0,0,0
621341101,0,0,0,2,0,0
140579431,3,3,0,5,0,1
621187102,1,1,0,0,0,1
530061104,1,1,0,2,0,1
140667104,0,1,0,0,0,0
211822103,0,1,0,0,0,0
620252101,0,0,0,0,0,0
410568103,0,0,0,2,0,0
211721101,0,1,0,0,0,0
510912432,2,0,0,0,0,1
130715431,0,1,0,0,0,0
140204101,0,0,0,2,0,0
370318103,6,4,0,3,0,1
340262103,0,0,0,0,0,0
130009101,0,0,0,0,0,0
620213103,0,0,0,0,0,0
130883104,0,0,0,0,0,0
430397105,0,0,0,0,0,0
621198101,2,3,0,0,0,1
310802101,5,1,0,0,0,1
210487102,0,0,0,0,0,0
620073103,3,5,0,6,0,1
620292101,5,0,0,0,0,1
410610101,0,0,0,5,0,0
450199101,0,4,0,4,0,0
410177102,0,0,0,0,0,0
430198101,2,2,0,2,0,1
410416101,2,1,0,0,0,1
330067101,2,0,0,0,0,1
211316102,0,0,0,2,0,0
211926102,0,0,0,1,0,0
441918104,3,3,0,2,0,1
410210103,5,3,0,1,0,1
312221101,6,6,0,5,0,1
320363102,0,0,0,0,0,0
