cohort,daughter_rank_std,father_rank_std,weight
1966-75,1.2849819621433347,1.2248786315914466,0.579334351618756
1966-75,1.155493488212234,-0.8264247771923666,0.579334351618756
1966-75,1.2849819621433347,1.4341660784606027,0.9559016209687332
1956-65,0.648879952117146,1.2920530768695335,0.31863388404259785
1956-65,0.3969493132930973,0.7781412668486023,0.6372677680851957
1946-55,1.2442619375747508,1.272161757002564,0.31863388404259785
1966-75,0.4149711207357008,1.759835386867182,0.6372677680851957
1966-75,0.6574793189145102,0.7689595016638627,0.6372677680851957
1966-75,0.34963498729248893,-0.8264247771923666,0.25061920309184954
1956-65,1.4832963756508593,0.9850574422280984,0.13784056014256382
1946-55,1.3970275595303918,1.4985792678070058,0.2756811202851287
1976-85,0.6961043262401272,-0.8746782119571974,0.2756811202851287
1956-65,0.9547928782603051,1.034409681634913,0.2756811202851287
1956-65,0.5024128407220931,-0.8631552474942733,0.25061920309184954
1956-65,1.4290107185387937,0.8167286522093015,0.25061920309184954
1956-65,0.45863026670182694,1.034409681634913,0.25061920309184954
1966-75,0.34963498729248893,-0.8264247771923666,0.25061920309184954
1946-55,1.3029342118011804,-0.7927144590602585,0.5513622405702574
1946-55,1.5102181936077759,1.1497140050405252,0.4135216960072232
1956-65,0.5389829294336466,1.375217335482578,0.2756811202851287
1946-55,1.2442619375747508,1.6935879536467893,0.25061920309184954
1976-85,0.941868901746993,-0.8746782119571974,0.5513622405702574
1956-65,0.14338696584280322,-0.8631552474942733,0.13784056014256382
1966-75,1.392746466797462,-0.8507138856974273,0.2756811202851287
1946-55,0.5887766854373695,-0.7927144590602585,0.2756811202851287
1966-75,1.2109204877049897,-0.8264247771923666,0.2756811202851287
1946-55,-1.0227959134439948,-0.7927144590602585,6.959884493533015
1966-75,-1.230981789217819,1.2510808526461883,3.4799422467665075
1976-85,-1.8184905531677908,-0.8746782119571974,3.4799422467665075
1956-65,-1.1365293138265582,-0.8631552474942733,3.4799422467665075
1976-85,-1.8184905531677908,-1.0122352677188255,3.1635838153745555
1966-75,-1.230981789217819,-0.8264247771923666,3.1635838153745555
1946-55,-1.0227959134439948,-0.7927144590602585,1.5817919076872726
1966-75,-1.230981789217819,-0.7489668356366201,1.5817919076872726
1946-55,1.2103772033125477,-0.7927144590602585,0.28928173824123865
1956-65,1.4832963756508593,1.1173092381295684,0.5785634764824773
1966-75,0.261404777084673,-0.8507138856974273,0.5785634764824773
1956-65,1.032872897918921,1.034409681634913,0.6364198677534088
1946-55,0.8869405175765386,1.3199900288065265,1.2728397355068155
1976-85,-0.052938586711315835,-0.8746782119571974,0.5785634764824773
1956-65,0.9285917235702537,0.8167286522093015,0.6364198677534088
1956-65,0.9547928782603051,0.8167286522093015,0.6364198677534088
1946-55,0.7147399362331686,1.1497140050405252,0.6364198677534088
1966-75,0.34963498729248893,0.9166457169335771,0.5785634764824773
1966-75,1.392746466797462,-0.7489668356366201,0.28928173824123865
1976-85,0.6961043262401272,1.389338575446373,0.28928173824123865
1956-65,1.1906975255364918,-0.8631552474942733,0.5785634764824773
1946-55,1.0709362666955446,1.4985792678070058,1.1571269529649566
1966-75,-0.11031818567140467,0.7689595016638627,0.6364198677534088
1956-65,1.4290107185387937,1.6980840679725846,0.3182099338767044
1966-75,1.2849819621433347,0.9166457169335771,0.6364198677534088
1946-55,1.3970275595303918,1.4134487826014486,0.5785634764824773
1976-85,0.6961043262401272,1.21624540608496,0.28928173824123865
1946-55,1.012057880354056,-0.7927144590602585,0.28928173824123865
1956-65,0.3433405390716657,0.6893998816577753,0.5785634764824773
1956-65,0.9547928782603051,0.7781412668486023,0.6364198677534088
1966-75,0.4149711207357008,-0.8507138856974273,0.6364198677534088
1946-55,1.4545596390778077,-0.7927144590602585,0.6364198677534088
1966-75,0.8253298694686553,1.8344721428143398,0.6364198677534088
1946-55,0.7333260840265186,-0.7927144590602585,1.460462143776517
1946-55,-1.0227959134439948,-0.7927144590602585,0.9736414084116353
1956-65,0.5389829294336466,-0.8631552474942733,2.4341036145062676
1946-55,0.4887972044934045,-0.7927144590602585,0.9736414084116353
1946-55,0.4887972044934045,-0.7927144590602585,1.0710055554846103
1946-55,0.7147399362331686,-0.7927144590602585,1.0710055554846103
1976-85,-0.0028108764719991944,0.8792201127144621,1.0710055554846103
1956-65,1.3799555599812094,1.375217335482578,0.5355027777423051
1946-55,0.4887972044934045,-0.7927144590602585,1.0710055554846103
1966-75,-1.230981789217819,-0.8264247771923666,0.6637501021726695
1976-85,-1.8184905531677908,-0.8515896721420833,0.6637501021726695
1946-55,-1.0227959134439948,-0.7927144590602585,1.99125036883613
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1966-75,-1.230981789217819,-0.8507138856974273,1.8102275740411449
1966-75,-1.230981789217819,-0.8264247771923666,0.6034092121197537
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1976-85,-1.8184905531677908,-0.8746782119571974,1.8102275740411449
1976-85,-1.8184905531677908,-0.8746782119571974,1.8102275740411449
1976-85,-1.8184905531677908,-0.8746782119571974,0.6034092121197537
1946-55,-1.0227959134439948,1.4985792678070058,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1956-65,-1.1365293138265582,1.375217335482578,1.3275002043453368
1976-85,-1.8184905531677908,-0.8746782119571974,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.99125036883613
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,0.6637501021726695
1966-75,-1.230981789217819,-0.8507138856974273,1.3275002043453368
1966-75,-1.230981789217819,0.6963585829288539,0.6637501021726695
1966-75,-1.230981789217819,-0.8507138856974273,0.6637501021726695
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1956-65,-1.1365293138265582,-0.8631552474942733,1.2068184242395095
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1956-65,-1.1365293138265582,-0.8631552474942733,1.2068184242395095
1956-65,0.9411407991818503,-0.8631552474942733,1.0710055554846103
1946-55,-1.0227959134439948,0.887386716161217,1.6065082709087959
1956-65,1.1906975255364918,-0.8631552474942733,1.0710055554846103
1966-75,0.840069973514252,1.1767604703805123,1.0710055554846103
1946-55,1.2442619375747508,-0.7927144590602585,1.0710055554846103
1976-85,0.6961043262401272,1.577352308751093,0.9736414084116353
1966-75,1.392746466797462,1.5721584464870635,0.9736414084116353
1966-75,0.2920131809186902,-0.8264247771923666,0.9736414084116353
1966-75,0.9857757266599134,0.5879430409172783,0.9736414084116353
1966-75,0.34963498729248893,0.974719214614866,0.9736414084116353
1966-75,0.34963498729248893,0.9166457169335771,0.48682070420581713
1966-75,-0.11031818567140467,-0.8264247771923666,1.0710055554846103
1946-55,-1.0227959134439948,-0.7927144590602585,1.0710055554846103
1956-65,0.45863026670182694,-0.9412768663082592,0.5355027777423051
1976-85,-0.8436523779106387,-0.8746782119571974,0.5355027777423051
1946-55,1.3970275595303918,-0.7927144590602585,2.1420111109692206
1956-65,-1.1365293138265582,-0.9412768663082592,0.6034092121197537
1956-65,-1.1365293138265582,-0.8631552474942733,1.2068184242395095
1976-85,-1.8184905531677908,-0.8515896721420833,1.8102275740411449
1946-55,-1.0227959134439948,-0.7927144590602585,1.076790421867024
1956-65,-1.1365293138265582,-0.8631552474942733,1.6151855704824212
1946-55,-1.0227959134439948,-0.7927144590602585,1.076790421867024
1956-65,-1.1365293138265582,-0.8631552474942733,2.153580843734048
1966-75,-1.230981789217819,-0.8264247771923666,0.538395210933512
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1976-85,-1.8184905531677908,-0.8746782119571974,1.7767041649215256
1966-75,0.11788869876967052,-0.8264247771923666,0.5922347008678038
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1946-55,-1.0227959134439948,-0.7927144590602585,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,0.6637501021726695
1956-65,1.4832963756508593,-0.8631552474942733,1.99125036883613
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1976-85,-1.8184905531677908,-0.8746782119571974,0.6637501021726695
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.2068184242395095
1956-65,-1.1365293138265582,-0.9412768663082592,1.2068184242395095
1966-75,-1.230981789217819,-0.7489668356366201,0.6034092121197537
1976-85,-1.8184905531677908,1.389338575446373,0.6034092121197537
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1956-65,-1.1365293138265582,-0.8631552474942733,1.8102275740411449
1956-65,-1.1365293138265582,-0.8631552474942733,1.2068184242395095
1966-75,-1.230981789217819,-0.8264247771923666,1.076790421867024
1956-65,-1.1365293138265582,-0.8631552474942733,0.538395210933512
1956-65,-1.1365293138265582,-0.8631552474942733,1.076790421867024
1966-75,-1.230981789217819,-0.8264247771923666,1.076790421867024
1966-75,-1.230981789217819,-0.8264247771923666,1.076790421867024
1946-55,-1.0227959134439948,1.4985792678070058,2.3689388034712153
1976-85,-1.8184905531677908,0.6348872334927783,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,0.5922347008678038
1966-75,-1.230981789217819,-0.7489668356366201,1.1844694017356077
1966-75,-1.230981789217819,-0.8507138856974273,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,1.7767041649215256
1956-65,-1.1365293138265582,-0.8631552474942733,1.6151855704824212
1956-65,-1.1365293138265582,0.7781412668486023,1.076790421867024
1976-85,-1.8184905531677908,-0.8746782119571974,0.538395210933512
1956-65,-1.1365293138265582,-0.8631552474942733,0.538395210933512
1956-65,-1.1365293138265582,-0.8631552474942733,0.538395210933512
1946-55,-1.0227959134439948,-0.7927144590602585,2.153580843734048
1956-65,-1.1365293138265582,-0.8631552474942733,1.076790421867024
1976-85,-1.8184905531677908,-0.8515896721420833,1.1844694017356077
1966-75,-1.230981789217819,-0.8507138856974273,1.7767041649215256
1946-55,-1.0227959134439948,-0.7927144590602585,1.1844694017356077
1946-55,-1.0227959134439948,-0.7927144590602585,1.1844694017356077
1946-55,-1.0227959134439948,-0.7927144590602585,1.1844694017356077
1976-85,-1.8184905531677908,-0.8746782119571974,1.7767041649215256
1966-75,-1.230981789217819,-0.7489668356366201,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,1.1844694017356077
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,0.5922347008678038
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1956-65,-1.1365293138265582,-0.8631552474942733,0.5922347008678038
1946-55,-1.0227959134439948,-0.7927144590602585,1.99125036883613
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,0.6637501021726695
1976-85,-1.8184905531677908,-0.8746782119571974,3.318750697817706
1946-55,-1.0227959134439948,-0.7927144590602585,2.6550004086906736
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.99125036883613
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,3.318750697817706
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1976-85,-1.8184905531677908,-0.8515896721420833,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.076790421867024
1976-85,-1.8184905531677908,-0.8746782119571974,2.153580843734048
1956-65,-1.1365293138265582,-0.9412768663082592,1.076790421867024
1946-55,-1.0227959134439948,-0.7927144590602585,1.6151855704824212
1966-75,-1.230981789217819,-0.7489668356366201,1.076790421867024
1966-75,-1.230981789217819,-0.8264247771923666,1.7767041649215256
1966-75,-1.230981789217819,-0.8264247771923666,2.3689388034712153
1976-85,-1.8184905531677908,-1.0122352677188255,1.7767041649215256
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,1.076790421867024
1966-75,-1.230981789217819,-0.8264247771923666,1.076790421867024
1956-65,-1.1365293138265582,-0.8631552474942733,0.538395210933512
1956-65,-1.1365293138265582,-0.8631552474942733,1.076790421867024
1976-85,-1.8184905531677908,-0.8515896721420833,1.6151855704824212
1956-65,-1.1365293138265582,-0.8631552474942733,1.7767041649215256
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,0.5922347008678038
1966-75,-1.230981789217819,-0.8264247771923666,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,1.1844694017356077
1956-65,-1.1365293138265582,-0.8631552474942733,1.2068184242395095
1956-65,-1.1365293138265582,-0.8631552474942733,1.8102275740411449
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1966-75,-1.230981789217819,-0.8507138856974273,1.2068184242395095
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1966-75,-1.230981789217819,-0.7489668356366201,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.8102275740411449
1966-75,-1.230981789217819,1.83228381467258,0.6034092121197537
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1966-75,-1.230981789217819,-0.8264247771923666,0.6034092121197537
1966-75,-1.230981789217819,-0.7489668356366201,2.413636848479019
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1956-65,-1.1365293138265582,-0.8631552474942733,1.2068184242395095
1946-55,-1.0227959134439948,-0.7927144590602585,1.2068184242395095
1976-85,-1.8184905531677908,-0.8746782119571974,0.6034092121197537
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,0.6637501021726695
1946-55,-1.0227959134439948,-0.7927144590602585,0.6034092121197537
1966-75,-1.230981789217819,-0.8264247771923666,0.6034092121197537
1946-55,-1.0227959134439948,-0.7927144590602585,1.2068184242395095
1966-75,-1.230981789217819,-0.8264247771923666,0.6034092121197537
1956-65,-1.1365293138265582,-0.8631552474942733,0.6034092121197537
1946-55,-1.0227959134439948,-0.7927144590602585,2.413636848479019
1976-85,-1.8184905531677908,-0.8746782119571974,0.6637501021726695
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1966-75,-1.230981789217819,-0.8507138856974273,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1966-75,-1.230981789217819,-0.8507138856974273,1.2068184242395095
1946-55,-1.0227959134439948,-0.7927144590602585,1.8102275740411449
1946-55,-1.0227959134439948,-0.7927144590602585,0.6034092121197537
1976-85,-1.8184905531677908,-0.8746782119571974,1.2068184242395095
1976-85,-1.8184905531677908,-0.8746782119571974,1.2068184242395095
1956-65,-1.1365293138265582,-0.8631552474942733,0.6637501021726695
1976-85,-1.8184905531677908,-0.8746782119571974,0.6637501021726695
1976-85,-1.8184905531677908,-0.8746782119571974,0.6637501021726695
1956-65,-1.1365293138265582,-0.8631552474942733,0.6637501021726695
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1956-65,-1.1365293138265582,-0.9412768663082592,0.6637501021726695
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1956-65,1.153962161663173,-0.8631552474942733,1.460462143776517
1966-75,1.155493488212234,0.974719214614866,0.5785634764824773
1966-75,0.6574793189145102,-0.8264247771923666,0.579334351618756
1956-65,-1.1365293138265582,-0.8631552474942733,1.076790421867024
1976-85,-1.8184905531677908,-0.8746782119571974,1.2068184242395095
1966-75,-1.230981789217819,-0.8264247771923666,0.538395210933512
1956-65,0.24885049327179912,-0.8631552474942733,0.8690014962690737
1946-55,-1.0227959134439948,-0.7927144590602585,1.076790421867024
1956-65,-1.1365293138265582,-0.8631552474942733,1.8102275740411449
1946-55,-1.0227959134439948,-0.7927144590602585,3.1635838153745555
1976-85,0.07901381474285485,-0.8746782119571974,1.1571269529649566
1946-55,0.8869405175765386,0.887386716161217,1.1571269529649566
1946-55,0.7333260840265186,-0.7927144590602585,0.48682070420581713
1966-75,-1.230981789217819,-0.8264247771923666,1.2068184242395095
1946-55,1.3466704229951685,-0.7927144590602585,0.8690014962690737
1946-55,-1.0227959134439948,-0.7927144590602585,1.076790421867024
1956-65,-1.1365293138265582,-0.8631552474942733,1.99125036883613
1956-65,-1.1365293138265582,-0.8631552474942733,0.6637501021726695
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.99125036883613
1946-55,-1.0227959134439948,-0.7927144590602585,1.99125036883613
1966-75,-1.230981789217819,-0.8264247771923666,2.6550004086906736
1966-75,-1.230981789217819,-0.7489668356366201,0.6637501021726695
1976-85,-1.8184905531677908,-0.8746782119571974,1.99125036883613
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,0.6637501021726695
1966-75,-1.230981789217819,-0.8507138856974273,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,0.6637501021726695
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1976-85,-1.8184905531677908,-0.8746782119571974,1.3275002043453368
1966-75,0.34963498729248893,1.4703897950168985,0.6637501021726695
1966-75,-1.230981789217819,-0.8264247771923666,0.6637501021726695
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1966-75,-1.230981789217819,-0.8507138856974273,1.3275002043453368
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1976-85,-1.8184905531677908,-0.8515896721420833,1.3275002043453368
1976-85,-1.8184905531677908,-0.8515896721420833,0.5922347008678038
1946-55,-1.0227959134439948,1.8722035360183167,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,1.1844694017356077
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1956-65,-1.1365293138265582,-0.8631552474942733,0.5922347008678038
1966-75,-1.230981789217819,-0.8264247771923666,0.5922347008678038
1966-75,-1.230981789217819,-0.7489668356366201,1.1844694017356077
1966-75,-1.230981789217819,-0.8507138856974273,0.5922347008678038
1946-55,-1.0227959134439948,1.7860381326645074,2.5610164587290156
1956-65,-1.1365293138265582,-0.8631552474942733,1.2805082293645027
1966-75,-1.230981789217819,-0.8264247771923666,1.2805082293645027
1956-65,-1.1365293138265582,-0.8631552474942733,1.2805082293645027
1946-55,-1.0227959134439948,-0.7927144590602585,1.2805082293645027
1946-55,-1.0227959134439948,-0.7927144590602585,1.2805082293645027
1956-65,-1.1365293138265582,-0.8631552474942733,1.2805082293645027
1946-55,-1.0227959134439948,-0.7927144590602585,1.2805082293645027
1956-65,-1.1365293138265582,-0.8631552474942733,1.9207624686829932
1966-75,-1.230981789217819,-0.7489668356366201,0.5712702623394758
1966-75,-1.230981789217819,-0.8264247771923666,1.1425405246789493
1946-55,-1.0227959134439948,-0.7927144590602585,2.2850810493578986
1976-85,-1.8184905531677908,-0.8746782119571974,2.2850810493578986
1956-65,-1.1365293138265582,-0.9412768663082592,1.1425405246789493
1956-65,-1.1365293138265582,-0.8631552474942733,1.713810849336549
1976-85,-0.8436523779106387,-0.8746782119571974,1.713810849336549
1966-75,-1.230981789217819,-0.8264247771923666,1.1425405246789493
1976-85,-1.8184905531677908,-0.8746782119571974,1.713810849336549
1946-55,1.3970275595303918,-0.7927144590602585,0.8614421214383562
1956-65,0.648879952117146,-0.8631552474942733,0.8614421214383562
1946-55,0.5887766854373695,-0.7927144590602585,0.8614421214383562
1946-55,-1.0227959134439948,-0.7927144590602585,0.8614421214383562
1946-55,0.3893576106025818,-0.7927144590602585,0.8614421214383562
1956-65,1.4832963756508593,-0.8631552474942733,1.7228842428767082
1946-55,0.7147399362331686,-0.7927144590602585,1.157844608427312
1956-65,1.0066752503941054,-0.8631552474942733,0.5789223042136571
1956-65,1.011356000797774,-0.8631552474942733,1.157844608427312
1966-75,1.0545246736087213,-0.8507138856974273,1.157844608427312
1946-55,1.012057880354056,-0.7927144590602585,1.157844608427312
1956-65,1.0066752503941054,-0.8631552474942733,1.157844608427312
1946-55,0.6812645026249695,-0.7927144590602585,1.157844608427312
1946-55,1.012057880354056,-0.7927144590602585,1.157844608427312
1976-85,1.1982314155637346,-0.8515896721420833,1.157844608427312
1966-75,0.6574793189145102,0.7689595016638627,0.29526106831506355
1966-75,1.392746466797462,1.2248786315914466,0.590522136630126
1956-65,1.2599302824905607,0.8765920727987739,0.590522136630126
1976-85,0.3162785209453507,-0.8746782119571974,0.590522136630126
1966-75,0.6574793189145102,1.691521927912302,0.590522136630126
1976-85,0.941868901746993,-0.8746782119571974,0.29526106831506355
1966-75,1.0545246736087213,1.759835386867182,0.8857832672633092
1966-75,1.0545246736087213,1.1556309587585119,0.590522136630126
1966-75,0.2920131809186902,-0.8264247771923666,0.590522136630126
1946-55,1.3970275595303918,1.4134487826014486,0.8857832672633092
1966-75,0.8253298694686553,-0.8264247771923666,0.590522136630126
1946-55,1.5102181936077759,-0.7927144590602585,0.8857832672633092
1956-65,0.45863026670182694,-0.8631552474942733,0.29526106831506355
1966-75,0.11788869876967052,1.4341660784606027,0.590522136630126
1976-85,0.3162785209453507,0.47999324305965124,1.1810442732602477
1956-65,0.3969493132930973,1.375217335482578,0.590522136630126
1966-75,0.863118867132117,1.6193466566124861,0.590522136630126
1956-65,0.648879952117146,1.1488736420994532,0.590522136630126
1956-65,0.648879952117146,1.5254504933431337,0.590522136630126
1966-75,1.2849819621433347,0.8188251212279838,0.8857832672633092
1946-55,1.2088301442929414,1.0991949460511152,0.590522136630126
1956-65,1.032872897918921,0.7781412668486023,0.8857832672633092
1946-55,1.5102181936077759,-0.7927144590602585,0.8857832672633092
1956-65,0.5024128407220931,1.2310907084365905,0.8857832672633092
1946-55,0.4887972044934045,-0.7927144590602585,0.590522136630126
1966-75,0.6574793189145102,1.3879320530887072,0.590522136630126
1956-65,0.648879952117146,0.7781412668486023,0.590522136630126
1966-75,0.8253298694686553,0.6963585829288539,0.590522136630126
1956-65,1.1498394889277488,-0.8631552474942733,0.4325202159836831
1956-65,1.1498394889277488,-0.8631552474942733,0.4325202159836831
1956-65,1.1906975255364918,-0.8631552474942733,0.4325202159836831
1956-65,1.1906975255364918,0.7781412668486023,0.4325202159836831
1966-75,0.11788869876967052,-0.7489668356366201,0.216260107991841
1976-85,0.6961043262401272,0.9301358221879609,0.8650404319673662
1946-55,0.7147399362331686,-0.7927144590602585,0.4325202159836831
1956-65,0.648879952117146,1.2802150099081233,0.4325202159836831
1946-55,-1.0227959134439948,-0.7927144590602585,0.216260107991841
1946-55,1.2442619375747508,1.1419953973239483,0.8650404319673662
1956-65,0.29183124163988866,0.7781412668486023,0.216260107991841
1946-55,1.2442619375747508,1.1497140050405252,0.6487802928164648
1956-65,0.35256613722609026,-0.8631552474942733,0.4325202159836831
1956-65,1.1906975255364918,-0.8631552474942733,0.216260107991841
1956-65,0.5024128407220931,1.1139967852313595,0.4325202159836831
1966-75,0.11788869876967052,-0.7489668356366201,0.4325202159836831
1946-55,1.0477605916878032,-0.7927144590602585,0.6487802928164648
1946-55,0.3893576106025818,1.1497140050405252,0.8650404319673662
1976-85,0.6961043262401272,0.879088098512247,0.8650404319673662
1966-75,1.0545246736087213,-0.8264247771923666,0.6487802928164648
1966-75,1.0545246736087213,-0.8264247771923666,0.4325202159836831
1966-75,1.0545246736087213,-0.8507138856974273,0.6487802928164648
1966-75,1.0545246736087213,-0.7489668356366201,0.6487802928164648
1976-85,0.941868901746993,1.5418992754259957,0.6487802928164648
1966-75,1.3401429503578348,0.9551943492459235,0.4325202159836831
1956-65,0.3969493132930973,-0.8631552474942733,0.4325202159836831
1966-75,1.0545246736087213,1.6997140408425808,0.4325202159836831
1946-55,0.5887766854373695,-0.7927144590602585,0.6487802928164648
1956-65,1.1498394889277488,0.7781412668486023,0.8650404319673662
1966-75,0.11788869876967052,-0.7489668356366201,0.6487802928164648
1946-55,-1.0227959134439948,-0.7927144590602585,0.5922347008678038
1966-75,-1.230981789217819,-0.7489668356366201,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,0.5922347008678038
1946-55,-1.0227959134439948,-0.7927144590602585,1.1844694017356077
1966-75,-1.230981789217819,-0.8507138856974273,1.1844694017356077
1946-55,-1.0227959134439948,-0.7927144590602585,0.5922347008678038
1966-75,-1.230981789217819,-0.7489668356366201,1.1844694017356077
1966-75,-1.230981789217819,-0.8264247771923666,0.5922347008678038
1946-55,-1.0227959134439948,-0.7927144590602585,1.1844694017356077
1966-75,-1.230981789217819,-0.7489668356366201,0.5922347008678038
1946-55,-1.0227959134439948,-0.7927144590602585,1.1844694017356077
1956-65,1.1906975255364918,-0.9412768663082592,1.1844694017356077
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1956-65,-1.1365293138265582,-0.8631552474942733,1.1844694017356077
1946-55,-1.0227959134439948,-0.7927144590602585,2.3689388034712153
1966-75,-1.230981789217819,-0.7489668356366201,0.5922347008678038
1966-75,-1.230981789217819,-0.8507138856974273,0.5922347008678038
1966-75,-1.230981789217819,-0.7489668356366201,0.5922347008678038
1956-65,-1.1365293138265582,-0.8631552474942733,0.5922347008678038
1956-65,1.1906975255364918,-0.8631552474942733,1.1844694017356077
1956-65,1.1906975255364918,-0.9412768663082592,1.1844694017356077
1946-55,-1.0227959134439948,-0.7927144590602585,1.1844694017356077
1946-55,-1.0227959134439948,-0.7927144590602585,1.3275002043453368
1966-75,-1.230981789217819,-0.8507138856974273,1.99125036883613
1956-65,-1.1365293138265582,-0.8631552474942733,1.3275002043453368
1976-85,-1.8184905531677908,-0.8746782119571974,1.3275002043453368
1976-85,-1.8184905531677908,-0.8746782119571974,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1966-75,-1.230981789217819,-0.8264247771923666,1.3275002043453368
1956-65,0.648879952117146,-0.8631552474942733,0.5355027777423051
1976-85,0.5913622658881756,-0.8746782119571974,1.0710055554846103
1956-65,0.648879952117146,-0.8631552474942733,1.6065082709087959
