trust_americans,year,cs_weight
2,2020,.0819762647151947
2,2014,9632
4,2016,9738
8,2014,38607
6,2018,.1975102573633194
2,2020,.0870822295546532
6,2014,20403
7,2018,.2562098503112793
1,2012,4428.89794921875
5,2014,7922
3,2016,11418
3,2020,.1428535878658295
0,2014,57042
3,2016,9865
0,2012,4743.5849609375
0,2014,4320
1,2016,18592
0,2018,.1816628277301788
2,2020,.9196355938911438
0,2014,8018
5,2014,5207
2,2016,9584
3,2018,.0958128646016121
0,2012,2285.57763671875
3,2014,2032
2,2016,14101
6,2018,.0846555754542351
5,2014,7166
4,2016,8467
0,2018,.1269250959157944
3,2020,.674115002155304
5,2014,49924
5,2016,9115
3,2018,.2197083085775375
3,2020,.0499844402074814
0,2014,20800
2,2016,10587
2,2018,.1829737424850464
2,2020,.0495165884494781
5,2014,58459
8,2016,3377
8,2018,.2311569154262543
5,2020,.0895049273967743
5,2012,5513.48095703125
3,2014,2638
1,2016,8667
2,2018,.1965197920799255
3,2020,.0519784688949585
1,2012,4994.533203125
2,2014,7486
5,2014,33498
3,2020,.0525053963065147
1,2014,3853
4,2012,2357.76220703125
0,2018,.3824357986450195
5,2012,2532.576416015625
5,2014,2042
0,2016,2646
0,2018,.1044648662209511
0,2020,.0478277988731861
0,2012,1971.415283203125
1,2014,1987
0,2016,3113
2,2018,.0845099240541458
9,2012,5344.205078125
7,2014,5840
9,2016,7800
8,2018,.21076500415802
5,2012,4854.23876953125
4,2014,7192
5,2016,8601
1,2018,.1745839267969131
7,2012,8896.765625
5,2014,6142
10,2016,2701
9,2018,.2267289608716965
1,2012,2305.51318359375
5,2014,2032
1,2014,7069
2,2012,4887.9443359375
1,2014,7205
1,2016,8731
3,2018,.2157755941152573
5,2012,5333.4541015625
3,2014,2638
2,2016,7777
4,2018,.2100367248058319
5,2012,5694.923828125
6,2014,6486
5,2016,2783
5,2018,.2371579706668854
0,2012,2360.570556640625
1,2014,2032
1,2014,14924
0,2018,.2078227400779724
8,2012,1985.941650390625
9,2014,1987
8,2016,3122
6,2018,.1234002113342285
6,2020,.0482284538447857
0,2012,1692.516479492188
2,2014,2042
4,2016,2633
3,2018,.0763822868466377
3,2020,.0601944588124752
0,2012,3055.077392578125
2,2014,2063
2,2016,15988
0,2018,.0843933969736099
5,2012,2037.66357421875
3,2014,1987
0,2016,3477
2,2018,.1084558516740799
3,2020,.062855139374733
3,2012,1738.578735351563
5,2014,2042
1,2014,36012
5,2016,6019
3,2012,2038.274536132813
6,2014,1987
5,2016,3484
5,2018,.0873065292835236
5,2020,.0551281981170177
0,2012,3392.2998046875
2,2014,2104
9,2012,3538.506103515625
5,2014,2482
2,2016,5897
5,2018,.0970363840460777
4,2020,.2747010886669159
9,2012,2285.57763671875
0,2014,2032
2,2012,1690.813354492188
1,2014,2042
0,2016,5900
0,2018,.0743430927395821
9,2012,1963.789672851563
3,2014,2032
0,2016,6452
3,2018,.0871026068925858
0,2012,2298.9091796875
3,2014,2032
0,2016,6452
0,2018,.0857334360480309
0,2020,.0512509495019913
5,2012,3576.8095703125
2,2014,2478
7,2016,5893
1,2018,.0995708033442497
10,2018,
0,2012,34540.0859375
0,2014,33121
0,2016,84830
5,2018,1.154939770698547
1,2012,31593.8828125
5,2014,42509
0,2016,67576
10,2018,1.074362635612488
5,2012,
4,2012,31415.044921875
0,2014,38691
3,2016,208072
0,2012,59797.89453125
3,2016,16895
5,2018,1.820444464683533
5,2020,1.099870204925537
4,2012,34542
1,2014,46719
0,2016,38609
1,2018,1.308578252792358
0,2020,.8630462884902954
0,2012,34838.23828125
1,2014,52360
0,2016,39645
0,2018,1.413858890533447
0,2020,.8686432838439941
5,2012,55143.56640625
6,2014,68772
1,2018,2.083878993988037
4,2012,54989.40234375
5,2014,33027
0,2016,248649
0,2012,76251.828125
0,2014,48741
0,2016,248649
1,2018,1.799586415290833
8,2012,51415.9921875
8,2014,62091
5,2020,1.792473912239075
6,2012,51419.49609375
7,2014,58444
0,2016,41815
0,2020,.9259141683578491
0,2012,73524.1796875
3,2014,72647
0,2018,2.837010622024536
0,2020,1.578890919685364
0,2012,55319.484375
0,2014,43808
0,2016,149942
1,2018,1.144452452659607
4,2012,27859.0703125
2,2014,34484
0,2016,151864
1,2018,1.141422867774963
0,2020,1.158663868904114
0,2012,23537.609375
5,2012,24334.9609375
5,2014,36300
4,2016,75435
6,2018,.843322217464447
0,2020,.9862018227577209
2,2012,25112.166015625
1,2014,39042
2,2016,94796
2,2018,.980821967124939
0,2020,.9768961668014526
3,2012,43131.41015625
5,2014,60106
3,2016,42235
6,2018,1.353731870651245
6,2020,1.733870506286621
2,2012,43009.59375
5,2014,62991
2,2016,43393
3,2018,1.276562929153442
0,2020,1.770956516265869
5,2018,1.26456093788147
5,2020,.8081613183021545
2,2012,27797.15625
5,2014,34417
5,2016,151864
5,2012,26675.005859375
5,2014,34492
5,2016,67973
10,2020,1.32871675491333
5,2012,30338.505859375
0,2012,36440.69140625
0,2014,49187
0,2012,36694.77734375
3,2014,53343
5,2016,40815
10,2012,57957.16796875
0,2016,17958
6,2012,24297.466796875
5,2014,37655
5,2016,151864
4,2012,23537.609375
5,2014,35774
1,2016,73433
2,2020,1.905749797821045
1,2012,33343.00390625
1,2014,50990
2,2016,40864
0,2020,.9071285128593445
0,2012,33697.453125
0,2014,54046
0,2016,41925
0,2020,.9165770411491394
5,2014,67512
5,2016,130427
3,2020,1.458817720413208
5,2012,41072.6015625
3,2014,52670
5,2016,35543
4,2018,1.156483769416809
0,2012,23770.224609375
1,2018,.9313861131668091
8,2012,40996.28515625
3,2014,60016
6,2016,13204
1,2018,1.070021986961365
1,2018,1.093880534172058
3,2012,35725.35546875
4,2014,50901
6,2016,40729
5,2018,1.356033205986023
5,2020,.9147887825965881
3,2012,29623.291015625
5,2018,1.000806093215942
0,2012,50177.49609375
3,2014,38379
0,2016,248649
3,2018,1.314725041389465
0,2012,35915.546875
2,2014,54034
0,2016,41884
4,2018,1.47666597366333
5,2012,56732.8984375
7,2014,59395
5,2016,18359
6,2018,1.978569269180298
4,2012,31703.2890625
2,2014,38067
0,2016,149942
0,2012,28285.583984375
5,2014,43791
2,2016,77213
0,2018,1.036841511726379
5,2012,30712.794921875
3,2014,35939
5,2018,1.267561435699463
0,2020,.9561590552330017
0,2012,39128.7265625
5,2014,56151
1,2016,18536
1,2018,1.432328104972839
1,2020,1.529848575592041
0,2012,39086.87890625
0,2014,56317
0,2016,18607
0,2018,1.430871486663818
2,2012,39144.98046875
3,2014,61369
1,2016,16156
2,2018,1.186343312263489
1,2020,1.569111466407776
6,2012,50556.55078125
9,2014,61556
5,2016,16325
5,2018,1.729234337806702
7,2018,1.302664637565613
4,2020,1.326390862464905
10,2016,208072
5,2012,36262.1015625
1,2014,49137
3,2016,39654
0,2018,1.28282618522644
0,2020,.8118922710418701
3,2012,36603.6015625
0,2014,53309
0,2016,54053
0,2018,1.36995792388916
0,2020,.823966920375824
6,2012,41704.34765625
6,2014,53009
3,2018,1.322066068649292
0,2012,24186.6640625
10,2014,33862
5,2016,85216
2,2018,1.041618943214417
0,2020,1.128646492958069
5,2012,23504.220703125
5,2014,34476
5,2016,67915
10,2012,41661.80859375
8,2014,60106
2,2016,39941
0,2018,1.225845336914063
3,2016,123816
3,2018,1.108271479606628
5,2012,40946.64453125
2,2014,60072
1,2016,13241
3,2018,1.372492432594299
2,2012,23706.130859375
5,2014,33831
3,2016,79425
0,2018,1.036637544631958
3,2012,40991.5703125
1,2014,52853
0,2016,15161
6,2012,29631.1640625
5,2014,42786
3,2016,47990
3,2018,.9743256568908691
4,2012,26119.890625
2,2014,33049
4,2016,83376
3,2012,25414.41796875
0,2016,85216
0,2018,.9331048727035522
0,2012,24618.595703125
5,2012,41680.51953125
0,2014,51567
3,2016,14887
0,2020,.69256991147995
3,2012,30261.17578125
10,2014,42412
1,2012,35135.6328125
0,2014,45463
0,2016,55268
1,2018,1.398360967636108
6,2012,35266.2421875
8,2014,51873
4,2016,38713
0,2018,1.393991231918335
3,2012,36440.69140625
5,2014,47267
0,2016,35344
5,2018,1.167145848274231
5,2012,36694.77734375
0,2014,52581
5,2016,36302
2,2018,1.139500141143799
3,2020,.7336321473121643
5,2012,52914.38671875
3,2014,53972
5,2016,15563
2,2018,1.731681346893311
3,2020,.7049524188041687
1,2018,1.066701054573059
1,2018,1.176555156707764
0,2012,30965.052734375
6,2014,38478
1,2018,1.19825804233551
1,2020,1.38357400894165
4,2012,23803.3671875
4,2014,37419
3,2018,.9331048727035522
0,2020,1.853248119354248
0,2012,23207.435546875
0,2014,35800
7,2018,.7970616817474365
5,2020,1.917461156845093
2,2012,41044.65234375
1,2014,58012
2,2016,34070
4,2018,1.322765231132507
0,2012,41049.54296875
1,2014,62084
2,2016,34971
1,2018,1.229515910148621
0,2018,1.218475103378296
1,2020,.8081613183021545
0,2014,76944
0,2018,1.154939770698547
2,2014,49926
0,2018,.9457478523254395
5,2012,33067.2578125
1,2012,89770.3515625
2,2014,113843
7,2018,1.145967364311218
5,2014,78974
3,2016,36228
3,2018,1.231118202209473
5,2020,.7092024683952332
5,2014,120362
8,2018,1.908770561218262
3,2014,60043
0,2018,1.202889919281006
0,2012,34207.59375
2,2014,42354
0,2016,151864
0,2018,1.263599514961243
0,2020,1.638456106185913
0,2012,32891.2578125
1,2014,42468
0,2016,83728
0,2018,.9808802008628845
0,2020,1.643321514129639
0,2014,102894
2,2014,121333
1,2018,1.432065844535828
0,2014,120751
5,2012,38090.46875
2,2014,52621
7,2016,45818
1,2014,113001
10,2016,44645
4,2014,121938
0,2016,44645
5,2012,68104.296875
4,2014,74046
5,2016,45818
5,2012,34908.75390625
5,2014,46984
5,2012,38935.4296875
2,2014,52327
2,2016,83190
2,2018,1.168485879898071
0,2020,1.380546808242798
0,2012,44924.45703125
6,2016,104457
5,2018,1.937523245811462
0,2012,32084.552734375
2,2016,102503
1,2018,1.278980851173401
5,2020,1.394952297210693
2,2014,121333
0,2018,1.6757493019104
0,2020,1.051184058189392
0,2012,34589.2421875
1,2014,47328
0,2016,151864
0,2018,1.32177472114563
5,2020,2.103836536407471
3,2014,44023
0,2016,90368
8,2018,1.033462285995483
5,2020,2.062752962112427
5,2012,69836.703125
5,2014,87934
2,2016,28201
5,2018,2.39511775970459
0,2020,1.053483724594116
0,2012,44245.2578125
0,2014,66483
0,2016,51498
0,2018,1.808646321296692
0,2020,1.06546425819397
5,2012,29993.9375
3,2014,44706
0,2020,2.345244169235229
5,2012,30955.361328125
1,2014,48156
5,2020,2.308447122573853
5,2012,73977.15625
5,2014,92402
5,2016,52054
5,2012,52806.35546875
0,2014,77658
2,2016,81694
0,2018,1.091317057609558
0,2020,1.417035460472107
8,2012,52806.35546875
2,2014,77658
2,2016,19379
1,2018,1.584247827529907
0,2020,1.893765807151794
5,2012,30706.7421875
1,2014,47673
0,2016,116208
1,2018,1.728302121162415
9,2016,137297
4,2020,1.58391797542572
2,2012,42695.73828125
1,2014,53300
0,2016,67970
3,2018,1.717494487762451
0,2020,1.806827306747437
5,2012,43099.6328125
6,2014,52749
1,2016,63098
3,2018,1.449195146560669
3,2020,1.023441195487976
0,2014,116300
5,2016,41470
7,2012,31422.2890625
0,2014,46787
3,2018,1.644928336143494
0,2020,.9367322325706482
0,2014,121938
0,2018,2.259715557098389
0,2012,77775.9765625
0,2014,78613
0,2018,2.186246395111084
0,2018,1.348051190376282
0,2012,39704.22265625
1,2014,53100
0,2018,1.378464341163635
0,2012,41134.1015625
2,2014,52614
5,2016,66346
0,2018,1.502359747886658
5,2016,19562
8,2018,2.625021934509277
5,2020,2.048062562942505
5,2018,2.900050640106201
4,2020,1.385410070419312
5,2012,43682.21484375
1,2014,52254
3,2016,63115
6,2018,1.449195146560669
5,2020,1.520598411560059
0,2012,42440.41796875
5,2014,40721
5,2018,1.423938274383545
4,2020,.9716506004333496
3,2012,
0,2018,1.599541783332825
1,2014,90135
1,2016,48970
5,2020,1.060802936553955
6,2016,26954
5,2018,2.375279426574707
4,2020,2.389769554138184
3,2012,38542.6015625
5,2014,40289
8,2016,248649
5,2018,1.201549887657166
8,2020,1.48503839969635
0,2012,38163.84375
1,2016,107015
5,2018,1.354197859764099
2,2020,1.720352292060852
5,2012,46307.578125
2,2012,42959.63671875
3,2014,63674
0,2016,43593
5,2018,1.48960018157959
0,2012,74326.7109375
0,2014,59411
2,2012,85777.9296875
6,2016,18593
3,2012,
0,2012,37286.87890625
4,2014,52694
0,2016,77871
0,2018,1.054145455360413
7,2012,85656.8515625
4,2014,76060
5,2012,89153.3203125
4,2014,78600
0,2012,57137.0859375
0,2014,47308
0,2018,1.567876100540161
0,2020,1.192822813987732
0,2012,54645.28125
5,2014,44446
5,2016,83512
5,2018,1.544891476631165
8,2020,2.294578552246094
0,2012,29880.751953125
0,2014,41427
0,2016,96138
0,2020,1.922211527824402
7,2014,116300
5,2016,25363
5,2020,1.053483724594116
0,2012,31651.53515625
0,2014,48399
2,2018,1.33226203918457
0,2020,1.127225875854492
5,2012,30588.38671875
1,2014,44743
0,2020,2.074687004089355
3,2012,61565.828125
2,2014,80904
7,2012,43634.66796875
5,2012,59242.9609375
2,2014,80172
2,2016,96757
3,2018,2.194927453994751
3,2020,2.887740850448608
0,2012,64635.28515625
0,2018,2.053524017333984
0,2020,1.571649670600891
0,2012,50914.234375
3,2014,75486
4,2016,151864
2,2018,2.031500816345215
1,2020,3.650994539260864
2,2012,46041.68359375
0,2014,68759
3,2018,1.565720319747925
2,2020,3.664371252059937
5,2012,91610.6640625
5,2012,65770.9140625
0,2014,103457
5,2016,101409
6,2018,2.734555721282959
0,2012,103751.6484375
0,2014,116300
1,2016,34558
5,2012,103538.890625
5,2014,117122
6,2016,82987
0,2012,65417.78125
0,2014,88160
4,2016,60250
0,2018,2.686955213546753
0,2020,1.344173669815063
0,2012,66187.71875
0,2014,80918
0,2016,99181
0,2018,2.252753019332886
0,2020,1.359990477561951
1,2012,142864.734375
5,2016,40720
3,2018,5.067012310028076
4,2012,46546.171875
2,2016,110012
5,2018,1.521790266036987
0,2020,2.483428239822388
5,2012,88591.8359375
3,2014,74871
0,2016,116306
5,2018,2.391330718994141
0,2020,1.842977404594421
0,2012,45129.56640625
0,2014,65666
0,2016,151864
5,2018,1.57932460308075
0,2020,1.857588291168213
1,2012,43808.44921875
2,2014,65697
5,2016,110012
1,2020,3.641874313354492
0,2012,103682.2734375
2,2016,28619
5,2020,4.760332107543945
0,2012,77294.5859375
0,2014,114166
0,2016,25031
0,2018,4.520013332366943
0,2020,3.246203660964966
0,2012,46472.28515625
0,2014,65050
3,2016,110012
6,2018,1.764599800109863
2,2020,2.483428239822388
0,2012,48139.875
0,2016,116306
5,2018,1.75498640537262
1,2012,97321.6640625
6,2014,66213
3,2018,2.356926679611206
5,2020,2.108797073364258
5,2016,97704
9,2018,3.036792993545532
1,2012,69847.140625
0,2014,81229
2,2016,90754
2,2016,28955
5,2012,65492.73046875
0,2016,103048
5,2018,2.681595087051392
2,2012,66038.78125
2,2016,99248
0,2018,2.27282452583313
5,2012,104044.7890625
1,2016,40609
0,2018,3.35665488243103
2,2020,1.876742124557495
10,2012,116836.4609375
5,2016,103048
6,2012,46771.765625
0,2014,64629
5,2018,1.778320670127869
0,2020,2.355840444564819
3,2012,56261.046875
0,2020,1.536101222038269
2,2012,50763.84765625
5,2014,65258
2,2016,149942
6,2018,2.294469118118286
0,2020,2.559078216552734
5,2012,64054.23046875
5,2014,85625
3,2016,116306
6,2018,2.153677463531494
0,2020,1.801268935203552
5,2014,101817
10,2018,1.886193871498108
0,2020,3.46880030632019
2,2020,4.493887901306152
3,2012,50453.234375
0,2014,65144
1,2016,110012
1,2018,1.504602909088135
0,2020,2.520757675170898
0,2012,56659.87890625
0,2014,65675
0,2016,151864
1,2018,1.844419598579407
0,2020,2.577392101287842
4,2012,46825.03515625
5,2014,65697
6,2018,1.723408102989197
0,2020,2.704388856887817
5,2012,82377.5078125
2,2014,101188
0,2016,75547
3,2018,2.890029430389404
5,2012,82118.984375
1,2014,114002
8,2014,120362
5,2016,77434
5,2020,1.739804744720459
3,2012,91242.8671875
3,2016,69011
0,2014,109551
5,2020,1.543234944343567
2,2012,49398.7265625
0,2014,62478
3,2016,151864
0,2018,1.953225016593933
0,2020,2.158495664596558
0,2012,64127.16015625
0,2014,97669
0,2016,88851
10,2012,106368.6640625
0,2016,95604
1,2012,166460.609375
5,2012,64613.30859375
0,2014,98822
0,2016,74736
3,2016,38321
8,2018,2.848925352096558
0,2020,1.233136534690857
0,2012,102119.0703125
4,2016,40609
0,2020,3.628102779388428
4,2012,110440.2734375
0,2014,95522
1,2016,68134
5,2020,2.300245046615601
1,2012,55196.21484375
0,2014,75590
2,2016,149942
3,2018,1.426793098449707
0,2020,2.361472368240356
3,2012,68098.625
0,2014,101950
0,2012,29908.0703125
0,2014,33355
2,2016,33918
3,2012,25557.517578125
0,2014,28010
0,2016,27154
6,2018,.8788041472434998
0,2020,.9172072410583496
3,2012,25901.70703125
0,2014,29789
0,2020,1.726635813713074
5,2012,26730.296875
0,2012,34047.1953125
0,2014,33375
0,2012,25590.685546875
0,2014,26136
0,2016,26122
3,2018,.8667146563529968
0,2012,25811.888671875
0,2014,29740
5,2018,1.091957926750183
4,2012,40502.9296875
4,2016,37970
2,2012,38343.421875
0,2016,45512
0,2012,40371.0703125
0,2016,36106
3,2012,40320.12109375
1,2014,35891
0,2020,.9898678064346313
2,2012,36919.4140625
0,2012,40310.6015625
5,2014,35700
5,2016,35442
0,2012,40261.16796875
0,2014,35387
0,2016,36866
1,2018,1.227593302726746
0,2020,.9194711446762085
2,2012,49326.375
5,2014,38181
1,2016,39622
1,2020,1.003883004188538
0,2012,30033.9765625
0,2014,27930
1,2016,27603
5,2018,.7947894334793091
0,2020,.6805808544158936
0,2012,37087.00390625
5,2016,40686
2,2012,
0,2012,26166.212890625
5,2012,26458.107421875
0,2014,29227
4,2016,27514
3,2018,.9837642312049866
4,2020,1.169228434562683
8,2012,31148.1484375
5,2014,28496
5,2016,29963
2,2018,.8537803292274475
0,2020,.7769981026649475
1,2016,29799
0,2020,.9240095615386963
1,2012,42530.6875
0,2014,52065
2,2016,17682
2,2012,42067.05078125
5,2014,38219
5,2016,39935
3,2018,.9594395756721497
0,2020,1.005704879760742
5,2012,29889.033203125
0,2014,33642
3,2016,36820
3,2018,1.106523513793945
0,2020,1.410174369812012
1,2016,30886
2,2018,1.97623872756958
5,2012,40636.875
7,2014,24381
5,2018,1.133033037185669
5,2020,1.105670571327209
0,2012,28393.2421875
0,2014,25208
6,2016,26672
2,2018,.8374959230422974
0,2020,1.051229596138
2,2016,24879
0,2016,33350
0,2014,39714
5,2012,27362.71484375
3,2012,26657.90234375
5,2014,29241
5,2016,30069
7,2018,.9804723858833313
0,2020,1.174640536308289
0,2012,25917.72265625
1,2014,23996
0,2016,36940
5,2018,.849031925201416
0,2020,.7701010704040527
0,2016,30870
0,2018,.8619371056556702
3,2012,28162.474609375
0,2016,29918
4,2012,30011.5703125
0,2014,27884
0,2016,27603
3,2018,.7947894334793091
2,2016,28480
0,2018,1.248363852500916
2,2012,26200.9921875
0,2012,25067.876953125
0,2014,29152
0,2016,15210
3,2012,33756.046875
2,2014,35791
2,2016,43229
0,2018,.9262007474899292
5,2020,.839522659778595
0,2012,23971.3203125
0,2014,27216
2,2016,28800
5,2018,.8769980072975159
4,2012,24444.474609375
0,2014,29549
5,2016,28553
5,2018,.9427473545074463
5,2012,30827.388671875
0,2014,29857
2,2016,38137
5,2018,.8999243378639221
3,2012,26336.021484375
0,2014,24732
3,2012,61041.47265625
0,2014,39132
10,2016,37627
8,2012,24538.8046875
0,2014,27653
0,2018,.9946884512901306
0,2020,1.90287172794342
2,2012,24961.8515625
5,2014,29690
1,2016,26552
0,2018,.9486027359962463
0,2020,1.958160042762756
4,2020,1.468055248260498
5,2016,40188
3,2012,29495
0,2016,37556
0,2018,1.058485984802246
0,2020,1.358369588851929
1,2016,38331
2,2018,2.12067174911499
0,2020,3.391876697540283
0,2012,38120.96875
0,2014,38262
0,2016,45865
2,2018,.8144239187240601
5,2012,40117.44140625
3,2014,37624
5,2016,40829
5,2018,1.026703715324402
5,2020,1.20781421661377
4,2012,24893.828125
0,2014,28757
6,2016,29498
0,2020,1.670641899108887
3,2012,25311.43359375
0,2014,30111
2,2016,29207
0,2020,1.716423511505127
3,2012,40107.03125
5,2014,37229
6,2016,37822
3,2018,1.256462335586548
1,2020,2.298767328262329
6,2012,34754.109375
0,2014,36434
6,2016,15211
3,2018,.928123414516449
1,2020,.8370248079299927
5,2016,140467
1,2018,.9360179901123047
0,2020,.7696905136108398
3,2012,28306.49609375
0,2014,28016
0,2016,32813
1,2020,.9494751691818237
0,2012,28671.978515625
5,2016,29071
5,2018,.9946010708808899
1,2020,1.8924640417099
5,2012,46361.703125
1,2016,44558
0,2016,39123
5,2018,.7896332144737244
0,2012,24646.537109375
0,2018,.7508302927017212
0,2020,1.191753029823303
0,2020,1.16660487651825
1,2020,.8287608623504639
0,2020,1.297683477401733
0,2012,33459.734375
5,2014,34030
0,2016,35091
5,2018,.9752578735351563
3,2020,.9070678949356079
5,2012,23787.056640625
0,2014,26938
6,2016,26385
5,2020,1.812921047210693
0,2012,30547.47265625
0,2014,32016
5,2020,.897375226020813
5,2020,.8125171661376953
0,2012,29986.193359375
0,2014,34003
0,2016,28972
0,2020,1.118151307106018
0,2014,36676
0,2020,1.49345076084137
0,2014,29061
0,2016,37984
1,2020,.7978088855743408
0,2012,37084.26953125
1,2014,38281
0,2016,42972
0,2020,.6981372237205505
6,2012,36302.6171875
0,2014,31215
10,2016,28686
3,2018,.9096832871437073
0,2020,1.091641306877136
1,2012,46790.84765625
1,2020,1.366202712059021
3,2012,39325.23046875
0,2018,.8512458801269531
2,2012,29908.0703125
5,2016,36798
5,2014,46918
1,2018,.9232876300811768
5,2020,1.240635395050049
5,2012,24684.8984375
0,2014,29023
3,2016,61233
0,2018,1.06166136264801
0,2020,.9947064518928528
5,2016,14630
1,2016,12759
5,2018,1.071769952774048
5,2020,.707944929599762
0,2012,43360.83203125
0,2014,62611
0,2016,71748
0,2018,1.444330215454102
0,2020,2.030374050140381
0,2012,47101.55859375
0,2014,63055
0,2016,77279
0,2018,1.44412624835968
5,2012,70330.7421875
0,2016,53037
0,2020,1.643456101417542
0,2016,29051
0,2020,1.661974549293518
5,2012,36025.6796875
5,2016,99307
5,2018,1.367947936058044
0,2012,49406.61328125
0,2016,43673
3,2018,1.42711353302002
0,2012,102105.265625
0,2014,86645
5,2016,116306
5,2016,75016
10,2012,73567.0625
5,2016,21486
10,2018,2.472170114517212
0,2020,.9777470231056213
3,2012,
3,2018,
5,2012,49585.453125
0,2016,51555
5,2012,72013.484375
5,2012,50138.640625
0,2014,76408
0,2016,70306
3,2018,1.814501643180847
0,2012,49859.15625
0,2012,61924.19921875
9,2012,46669.453125
0,2016,79157
0,2018,1.464226841926575
0,2020,1.657348036766052
0,2014,64552
0,2016,73486
0,2018,1.463877320289612
0,2020,1.691004753112793
0,2014,120362
0,2016,23463
2,2018,2.783379793167114
1,2020,1.949368119239807
1,2012,121546.5546875
0,2014,98639
2,2016,20417
1,2018,2.816531181335449
2,2020,5.076686382293701
0,2012,109437.21875
0,2016,50781
1,2018,2.397855997085571
0,2020,1.822259426116943
0,2014,120362
1,2016,61142
0,2020,1.03248918056488
8,2016,59519
1,2020,1.26593816280365
3,2016,142096
2,2020,1.469714641571045
8,2016,84971
5,2012,77724.28125
6,2014,103557
6,2016,33471
7,2020,2.39646577835083
8,2012,48601.81640625
8,2014,72817
2,2016,59534
0,2018,1.950807094573975
0,2020,2.684853076934814
3,2012,49038.17578125
0,2016,61181
0,2020,2.497600793838501
4,2012,96871.3515625
5,2014,103684
5,2016,70705
6,2018,3.01581859588623
3,2020,1.713924765586853
3,2012,77510.6640625
0,2014,95838
5,2016,27001
3,2020,2.175348520278931
0,2012,40752.21484375
0,2014,61557
0,2016,101333
0,2018,1.598434805870056
0,2014,73717
0,2014,86197
5,2012,46465.84765625
0,2014,77211
2,2016,56568
3,2018,2.022324323654175
0,2020,1.995140433311462
1,2012,45925.60546875
0,2014,69862
1,2016,55093
0,2018,1.877221345901489
0,2020,1.192495226860046
2,2012,67015.6171875
0,2014,79542
1,2016,22153
0,2020,1.039504528045654
1,2012,73806.8359375
0,2014,101511
2,2016,27904
2,2018,2.266969203948975
5,2020,1.046019315719604
5,2012,66508.1953125
5,2014,97725
3,2016,26841
9,2018,2.167019605636597
0,2020,.978488028049469
0,2012,43460.54296875
0,2016,88937
0,2018,1.383474826812744
0,2020,2.390800714492798
5,2014,61448
0,2016,72676
0,2018,1.387757182121277
5,2020,1.306077718734741
3,2014,99032
5,2016,48917
1,2014,116300
3,2016,50213
5,2018,3.638442039489746
5,2012,37067.6484375
8,2014,49422
0,2016,116306
5,2018,1.683876872062683
0,2020,1.882307410240173
4,2012,36141.53125
8,2014,50474
0,2016,99469
6,2018,1.170758128166199
0,2020,1.944380879402161
0,2012,49080.58203125
0,2014,78386
5,2016,59519
2,2018,2.108786106109619
2,2018,1.950807094573975
0,2020,1.351767182350159
10,2016,64841
5,2016,32633
0,2016,26054
0,2012,51250.76171875
10,2014,62725
5,2016,41742
5,2018,1.521091222763062
4,2012,86886.75
0,2014,74076
5,2012,60787.41796875
1,2014,86911
3,2016,52205
4,2018,1.829970359802246
2,2020,1.250401258468628
0,2020,1.234071969985962
0,2016,137297
5,2012,47174.0703125
1,2014,57673
5,2016,68984
3,2018,1.577635049819946
0,2020,.9693079590797424
0,2012,45366.1171875
4,2014,58337
0,2016,74284
0,2018,1.466382622718811
3,2020,1.479167342185974
6,2012,67600.1484375
3,2014,71270
3,2018,2.557116985321045
3,2020,1.329738259315491
2,2012,93267.296875
2,2016,100332
9,2012,66363.21875
0,2014,93867
2,2016,110012
1,2020,2.257516860961914
3,2016,137297
7,2020,1.985434651374817
8,2012,128080.09375
1,2014,100675
0,2016,110012
0,2012,59880.6328125
0,2014,81189
0,2018,1.41033399105072
0,2020,1.228901028633118
0,2012,38018.41796875
0,2018,1.016915678977966
6,2020,1.873144865036011
6,2012,46668.83203125
0,2014,65532
0,2016,71210
0,2018,1.705375790596008
0,2020,1.039173126220703
9,2012,74291.609375
5,2014,94001
5,2016,26808
8,2018,2.121982574462891
7,2020,1.595027804374695
5,2012,67660.0234375
5,2014,74570
5,2016,21283
0,2018,2.358150243759155
1,2020,.9917438626289368
0,2012,81581.8828125
0,2012,83708.7578125
5,2012,29556.455078125
0,2014,49645
0,2016,104376
5,2018,1.369404435157776
0,2020,3.149728059768677
5,2012,64387.8046875
3,2018,2.76199746131897
0,2020,1.904477596282959
8,2012,79784.75
0,2020,1.930518388748169
0,2012,30486.443359375
1,2014,55195
2,2012,71318.171875
4,2016,20328
5,2012,47970.11328125
1,2012,49847.78515625
0,2016,63270
4,2012,
3,2012,115922.875
2,2014,109551
0,2016,101883
1,2020,4.342136383056641
3,2020,2.878387928009033
7,2014,135566
5,2016,137297
5,2018,3.050950765609741
1,2020,3.558581829071045
0,2012,41023.92578125
0,2014,57578
0,2016,64579
0,2018,1.451292514801025
5,2020,.9755234122276306
0,2012,44719.5859375
0,2014,58102
0,2016,106710
0,2018,1.559690117835999
3,2020,.9708723425865173
5,2012,99086.328125
7,2018,2.351449966430664
0,2020,1.797020196914673
5,2012,90870.46875
5,2014,82716
5,2018,2.340088844299316
0,2020,1.739426612854004
5,2012,73992.6953125
0,2014,81799
5,2016,18276
7,2012,66016.828125
0,2018,2.148142576217651
0,2012,59293.796875
0,2018,1.638344645500183
0,2012,57349.62109375
0,2014,73394
0,2016,20887
1,2018,2.690159559249878
